﻿年（和暦）,年（西暦）,月,施設名,項目,種別,種別.2,種別.3,日数・入館者数
平成25,2013,2,神奈川県立歴史博物館,入館者数,総数,,,9731
平成25,2013,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2170
平成25,2013,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,124
平成25,2013,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,851
平成25,2013,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,22
平成25,2013,2,神奈川県立歴史博物館,入館者数,無料,総数,,6564
平成25,2013,3,神奈川県立歴史博物館,開館日数,総数,,,27
平成25,2013,3,神奈川県立歴史博物館,入館者数,総数,,,15169
平成25,2013,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2784
平成25,2013,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,185
平成25,2013,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,476
平成25,2013,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,30
平成25,2013,3,神奈川県立歴史博物館,入館者数,無料,総数,,11694
平成25,2013,4,神奈川県立歴史博物館,開館日数,総数,,,26
平成25,2013,4,神奈川県立歴史博物館,入館者数,総数,,,8399
平成25,2013,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1796
平成25,2013,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,123
平成25,2013,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,271
平成25,2013,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,109
平成25,2013,4,神奈川県立歴史博物館,入館者数,無料,総数,,6100
平成25,2013,5,神奈川県立歴史博物館,開館日数,総数,,,28
平成25,2013,5,神奈川県立歴史博物館,入館者数,総数,,,19935
平成25,2013,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,4387
平成25,2013,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,517
平成25,2013,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,971
平成25,2013,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,549
平成25,2013,5,神奈川県立歴史博物館,入館者数,無料,総数,,13511
平成25,2013,6,神奈川県立歴史博物館,開館日数,総数,,,25
平成25,2013,6,神奈川県立歴史博物館,入館者数,総数,,,11585
平成25,2013,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2583
平成25,2013,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,204
平成25,2013,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,1095
平成25,2013,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,59
平成25,2013,6,神奈川県立歴史博物館,入館者数,無料,総数,,7644
平成25,2013,7,神奈川県立歴史博物館,開館日数,総数,,,27
平成25,2013,7,神奈川県立歴史博物館,入館者数,総数,,,7389
平成25,2013,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1506
平成25,2013,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,170
平成25,2013,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,398
平成25,2013,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,57
平成25,2013,7,神奈川県立歴史博物館,入館者数,無料,総数,,5258
平成25,2013,8,神奈川県立歴史博物館,開館日数,総数,,,27
平成25,2013,8,神奈川県立歴史博物館,入館者数,総数,,,11783
平成25,2013,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,3342
平成25,2013,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,314
平成25,2013,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,1197
平成25,2013,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,74
平成25,2013,8,神奈川県立歴史博物館,入館者数,無料,総数,,6856
平成25,2013,9,神奈川県立歴史博物館,開館日数,総数,,,26
平成25,2013,9,神奈川県立歴史博物館,入館者数,総数,,,8883
平成25,2013,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2206
平成25,2013,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,181
平成25,2013,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,543
平成25,2013,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,136
平成25,2013,9,神奈川県立歴史博物館,入館者数,無料,総数,,5817
平成25,2013,10,神奈川県立歴史博物館,開館日数,総数,,,28
平成25,2013,10,神奈川県立歴史博物館,入館者数,総数,,,9853
平成25,2013,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1815
平成25,2013,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,141
平成25,2013,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,596
平成25,2013,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,113
平成25,2013,10,神奈川県立歴史博物館,入館者数,無料,総数,,7188
平成25,2013,11,神奈川県立歴史博物館,開館日数,総数,,,27
平成25,2013,11,神奈川県立歴史博物館,入館者数,総数,,,17082
平成25,2013,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2087
平成25,2013,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,221
平成25,2013,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,348
平成25,2013,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,120
平成25,2013,11,神奈川県立歴史博物館,入館者数,無料,総数,,14306
平成25,2013,12,神奈川県立歴史博物館,開館日数,総数,,,21
平成25,2013,12,神奈川県立歴史博物館,入館者数,総数,,,5782
平成25,2013,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1012
平成25,2013,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,77
平成25,2013,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,43
平成25,2013,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,2
平成25,2013,12,神奈川県立歴史博物館,入館者数,無料,総数,,4648
平成26,2014,1,神奈川県立歴史博物館,開館日数,総数,,,24
平成26,2014,1,神奈川県立歴史博物館,入館者数,総数,,,7952
平成26,2014,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2263
平成26,2014,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,129
平成26,2014,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,121
平成26,2014,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,2
平成26,2014,1,神奈川県立歴史博物館,入館者数,無料,総数,,5437
平成26,2014,2,神奈川県立歴史博物館,開館日数,総数,,,24
平成26,2014,2,神奈川県立歴史博物館,入館者数,総数,,,9325
平成26,2014,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2521
平成26,2014,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,97
平成26,2014,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,174
平成26,2014,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,8
平成26,2014,2,神奈川県立歴史博物館,入館者数,無料,総数,,6525
平成26,2014,3,神奈川県立歴史博物館,開館日数,総数,,,26
平成26,2014,3,神奈川県立歴史博物館,入館者数,総数,,,9927
平成26,2014,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1537
平成26,2014,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,130
平成26,2014,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,143
平成26,2014,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,4
平成26,2014,3,神奈川県立歴史博物館,入館者数,無料,総数,,8113
平成26,2014,4,神奈川県立歴史博物館,開館日数,総数,,,27
平成26,2014,4,神奈川県立歴史博物館,入館者数,総数,,,8571
平成26,2014,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1483
平成26,2014,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,440
平成26,2014,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,131
平成26,2014,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,21
平成26,2014,4,神奈川県立歴史博物館,入館者数,無料,総数,,6496
平成26,2014,5,神奈川県立歴史博物館,開館日数,総数,,,28
平成26,2014,5,神奈川県立歴史博物館,入館者数,総数,,,14265
平成26,2014,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,3208
平成26,2014,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,659
平成26,2014,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,572
平成26,2014,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,126
平成26,2014,5,神奈川県立歴史博物館,入館者数,無料,総数,,9700
平成26,2014,6,神奈川県立歴史博物館,開館日数,総数,,,24
平成26,2014,6,神奈川県立歴史博物館,入館者数,総数,,,10511
平成26,2014,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2307
平成26,2014,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,224
平成26,2014,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,443
平成26,2014,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,94
平成26,2014,6,神奈川県立歴史博物館,入館者数,無料,総数,,7443
平成26,2014,7,神奈川県立歴史博物館,開館日数,総数,,,28
平成26,2014,7,神奈川県立歴史博物館,入館者数,総数,,,8164
平成26,2014,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1591
平成26,2014,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,183
平成26,2014,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,189
平成26,2014,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,4
平成26,2014,7,神奈川県立歴史博物館,入館者数,無料,総数,,6197
平成26,2014,8,神奈川県立歴史博物館,開館日数,総数,,,27
平成26,2014,8,神奈川県立歴史博物館,入館者数,総数,,,11291
平成26,2014,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2364
平成26,2014,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,264
平成26,2014,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,350
平成26,2014,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,9
平成26,2014,8,神奈川県立歴史博物館,入館者数,無料,総数,,8304
平成26,2014,9,神奈川県立歴史博物館,開館日数,総数,,,23
平成26,2014,9,神奈川県立歴史博物館,入館者数,総数,,,10805
平成26,2014,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1759
平成26,2014,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,171
平成26,2014,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,106
平成26,2014,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,2
平成26,2014,9,神奈川県立歴史博物館,入館者数,無料,総数,,8767
平成26,2014,10,神奈川県立歴史博物館,開館日数,総数,,,28
平成26,2014,10,神奈川県立歴史博物館,入館者数,総数,,,11442
平成26,2014,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1973
平成26,2014,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,121
平成26,2014,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,331
平成26,2014,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,28
平成26,2014,10,神奈川県立歴史博物館,入館者数,無料,総数,,8989
平成26,2014,11,神奈川県立歴史博物館,開館日数,総数,,,27
平成26,2014,11,神奈川県立歴史博物館,入館者数,総数,,,20418
平成26,2014,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2423
平成26,2014,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,248
平成26,2014,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,432
平成26,2014,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,22
平成26,2014,11,神奈川県立歴史博物館,入館者数,無料,総数,,17293
平成26,2014,12,神奈川県立歴史博物館,開館日数,総数,,,23
平成26,2014,12,神奈川県立歴史博物館,入館者数,総数,,,6284
平成26,2014,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1283
平成26,2014,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,153
平成26,2014,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,68
平成26,2014,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,3
平成26,2014,12,神奈川県立歴史博物館,入館者数,無料,総数,,4777
平成27,2015,1,神奈川県立歴史博物館,開館日数,総数,,,23
平成27,2015,1,神奈川県立歴史博物館,入館者数,総数,,,7456
平成27,2015,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1552
平成27,2015,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,106
平成27,2015,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,198
平成27,2015,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,3
平成27,2015,1,神奈川県立歴史博物館,入館者数,無料,総数,,5597
平成27,2015,2,神奈川県立歴史博物館,開館日数,総数,,,24
平成27,2015,2,神奈川県立歴史博物館,入館者数,総数,,,13560
平成27,2015,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,4761
平成27,2015,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,285
平成27,2015,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,1128
平成27,2015,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,110
平成27,2015,2,神奈川県立歴史博物館,入館者数,無料,総数,,7276
平成27,2015,3,神奈川県立歴史博物館,開館日数,総数,,,26
平成27,2015,3,神奈川県立歴史博物館,入館者数,総数,,,19426
平成27,2015,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,5090
平成27,2015,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,459
平成27,2015,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,1166
平成27,2015,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,95
平成27,2015,3,神奈川県立歴史博物館,入館者数,無料,総数,,12616
平成27,2015,4,神奈川県立歴史博物館,開館日数,総数,,,26
平成27,2015,4,神奈川県立歴史博物館,入館者数,総数,,,8116
平成27,2015,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1336
平成27,2015,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,191
平成27,2015,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,150
平成27,2015,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,25
平成27,2015,4,神奈川県立歴史博物館,入館者数,無料,総数,,6414
平成27,2015,5,神奈川県立歴史博物館,開館日数,総数,,,28
平成27,2015,5,神奈川県立歴史博物館,入館者数,総数,,,15887
平成27,2015,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,3223
平成27,2015,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,826
平成27,2015,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,749
平成27,2015,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,210
平成27,2015,5,神奈川県立歴史博物館,入館者数,無料,総数,,10879
平成27,2015,6,神奈川県立歴史博物館,開館日数,総数,,,24
平成27,2015,6,神奈川県立歴史博物館,入館者数,総数,,,10767
平成27,2015,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2032
平成27,2015,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,236
平成27,2015,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,551
平成27,2015,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,140
平成27,2015,6,神奈川県立歴史博物館,入館者数,無料,総数,,7808
平成27,2015,7,神奈川県立歴史博物館,開館日数,総数,,,28
平成27,2015,7,神奈川県立歴史博物館,入館者数,総数,,,9273
平成27,2015,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1691
平成27,2015,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,188
平成27,2015,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,317
平成27,2015,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,7
平成27,2015,7,神奈川県立歴史博物館,入館者数,無料,総数,,7070
平成27,2015,8,神奈川県立歴史博物館,開館日数,総数,,,26
平成27,2015,8,神奈川県立歴史博物館,入館者数,総数,,,10929
平成27,2015,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2410
平成27,2015,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,320
平成27,2015,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,568
平成27,2015,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,33
平成27,2015,8,神奈川県立歴史博物館,入館者数,無料,総数,,7598
平成27,2015,9,神奈川県立歴史博物館,開館日数,総数,,,27
平成27,2015,9,神奈川県立歴史博物館,入館者数,総数,,,10178
平成27,2015,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2331
平成27,2015,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,176
平成27,2015,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,372
平成27,2015,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,34
平成27,2015,9,神奈川県立歴史博物館,入館者数,無料,総数,,7265
平成27,2015,10,神奈川県立歴史博物館,開館日数,総数,,,28
平成27,2015,10,神奈川県立歴史博物館,入館者数,総数,,,30343
平成27,2015,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,15446
平成27,2015,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,326
平成27,2015,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,1647
平成27,2015,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,65
平成27,2015,10,神奈川県立歴史博物館,入館者数,無料,総数,,12859
平成27,2015,11,神奈川県立歴史博物館,開館日数,総数,,,26
平成27,2015,11,神奈川県立歴史博物館,入館者数,総数,,,32272
平成27,2015,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,7729
平成27,2015,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,279
平成27,2015,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,1712
平成27,2015,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,96
平成27,2015,11,神奈川県立歴史博物館,入館者数,無料,総数,,22456
平成27,2015,12,神奈川県立歴史博物館,開館日数,総数,,,22
平成27,2015,12,神奈川県立歴史博物館,入館者数,総数,,,10595
平成27,2015,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2988
平成27,2015,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,262
平成27,2015,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,1174
平成27,2015,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,85
平成27,2015,12,神奈川県立歴史博物館,入館者数,無料,総数,,6086
平成28,2016,1,神奈川県立歴史博物館,開館日数,総数,,,24
平成28,2016,1,神奈川県立歴史博物館,入館者数,総数,,,9431
平成28,2016,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2053
平成28,2016,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,131
平成28,2016,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,182
平成28,2016,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,212
平成28,2016,1,神奈川県立歴史博物館,入館者数,無料,総数,,6853
平成28,2016,2,神奈川県立歴史博物館,開館日数,総数,,,23
平成28,2016,2,神奈川県立歴史博物館,入館者数,総数,,,10764
平成28,2016,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2535
平成28,2016,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,177
平成28,2016,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,421
平成28,2016,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,33
平成28,2016,2,神奈川県立歴史博物館,入館者数,無料,総数,,7598
平成28,2016,3,神奈川県立歴史博物館,開館日数,総数,,,28
平成28,2016,3,神奈川県立歴史博物館,入館者数,総数,,,20318
平成28,2016,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,6276
平成28,2016,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,252
平成28,2016,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,647
平成28,2016,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,54
平成28,2016,3,神奈川県立歴史博物館,入館者数,無料,総数,,13089
平成28,2016,4,神奈川県立歴史博物館,開館日数,総数,,,26
平成28,2016,4,神奈川県立歴史博物館,入館者数,総数,,,9863
平成28,2016,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1710
平成28,2016,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,324
平成28,2016,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,328
平成28,2016,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,12
平成28,2016,4,神奈川県立歴史博物館,入館者数,無料,総数,,7489
平成28,2016,5,神奈川県立歴史博物館,開館日数,総数,,,26
平成28,2016,5,神奈川県立歴史博物館,入館者数,総数,,,19981
平成28,2016,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,4635
平成28,2016,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,358
平成28,2016,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,1321
平成28,2016,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,99
平成28,2016,5,神奈川県立歴史博物館,入館者数,無料,総数,,13568
平成28,2016,6,神奈川県立歴史博物館,開館日数,総数,,,0
平成28,2016,6,神奈川県立歴史博物館,入館者数,総数,,,0
平成28,2016,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,0
平成28,2016,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,0
平成28,2016,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
平成28,2016,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成28,2016,6,神奈川県立歴史博物館,入館者数,無料,総数,,0
平成28,2016,7,神奈川県立歴史博物館,開館日数,総数,,,0
平成28,2016,7,神奈川県立歴史博物館,入館者数,総数,,,0
平成28,2016,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,0
平成28,2016,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,0
平成28,2016,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
平成28,2016,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成28,2016,7,神奈川県立歴史博物館,入館者数,無料,総数,,0
平成28,2016,8,神奈川県立歴史博物館,開館日数,総数,,,0
平成28,2016,8,神奈川県立歴史博物館,入館者数,総数,,,0
平成28,2016,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,0
平成28,2016,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,0
平成28,2016,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
平成28,2016,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成28,2016,8,神奈川県立歴史博物館,入館者数,無料,総数,,0
平成28,2016,9,神奈川県立歴史博物館,開館日数,総数,,,0
平成28,2016,9,神奈川県立歴史博物館,入館者数,総数,,,0
平成28,2016,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,0
平成28,2016,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,0
平成28,2016,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
平成28,2016,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成28,2016,9,神奈川県立歴史博物館,入館者数,無料,総数,,0
平成28,2016,10,神奈川県立歴史博物館,開館日数,総数,,,0
平成28,2016,10,神奈川県立歴史博物館,入館者数,総数,,,0
平成28,2016,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,0
平成28,2016,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,0
平成28,2016,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
平成28,2016,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成28,2016,10,神奈川県立歴史博物館,入館者数,無料,総数,,0
平成28,2016,11,神奈川県立歴史博物館,開館日数,総数,,,0
平成28,2016,11,神奈川県立歴史博物館,入館者数,総数,,,0
平成28,2016,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,0
平成28,2016,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,0
平成28,2016,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
平成28,2016,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成28,2016,11,神奈川県立歴史博物館,入館者数,無料,総数,,0
平成28,2016,12,神奈川県立歴史博物館,開館日数,総数,,,0
平成28,2016,12,神奈川県立歴史博物館,入館者数,総数,,,0
平成28,2016,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,0
平成28,2016,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,0
平成28,2016,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
平成28,2016,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成28,2016,12,神奈川県立歴史博物館,入館者数,無料,総数,,0
平成29,2017,1,神奈川県立歴史博物館,開館日数,総数,,,0
平成29,2017,1,神奈川県立歴史博物館,入館者数,総数,,,0
平成29,2017,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,0
平成29,2017,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,0
平成29,2017,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
平成29,2017,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成29,2017,1,神奈川県立歴史博物館,入館者数,無料,総数,,0
平成29,2017,2,神奈川県立歴史博物館,開館日数,総数,,,0
平成29,2017,2,神奈川県立歴史博物館,入館者数,総数,,,0
平成29,2017,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,0
平成29,2017,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,0
平成29,2017,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
平成29,2017,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成29,2017,2,神奈川県立歴史博物館,入館者数,無料,総数,,0
平成29,2017,3,神奈川県立歴史博物館,開館日数,総数,,,0
平成29,2017,3,神奈川県立歴史博物館,入館者数,総数,,,0
平成29,2017,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,0
平成29,2017,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,0
平成29,2017,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
平成29,2017,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成29,2017,3,神奈川県立歴史博物館,入館者数,無料,総数,,0
平成29,2017,4,神奈川県立歴史博物館,開館日数,総数,,,0
平成29,2017,4,神奈川県立歴史博物館,入館者数,総数,,,0
平成29,2017,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,0
平成29,2017,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,0
平成29,2017,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
平成29,2017,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成29,2017,4,神奈川県立歴史博物館,入館者数,無料,総数,,0
平成29,2017,5,神奈川県立歴史博物館,開館日数,総数,,,0
平成29,2017,5,神奈川県立歴史博物館,入館者数,総数,,,0
平成29,2017,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,0
平成29,2017,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,0
平成29,2017,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
