﻿年度（和暦）,年度（西暦）,施設名,項目,項目_2,項目_3,日数・人数
平成30,2018,新石川スポーツ会館,利用者数,利用層別,中学生,796
平成30,2018,新石川スポーツ会館,利用者数,利用層別,高校生,427
平成30,2018,新石川スポーツ会館,利用者数,利用層別,大学生,427
平成30,2018,新石川スポーツ会館,利用者数,利用層別,一般（男性）,2780
平成30,2018,新石川スポーツ会館,利用者数,利用層別,一般（女性）,6881
平成30,2018,新石川スポーツ会館,利用者数,利用層別,65歳以上（男性）,1464
平成30,2018,新石川スポーツ会館,利用者数,利用層別,65歳以上（女性）,3106
平成30,2018,新石川スポーツ会館,利用者数,施設別,スポーツ室,10374
平成30,2018,新石川スポーツ会館,利用者数,施設別,テニスコート,6221
平成30,2018,新石川スポーツ会館,利用者数,施設別,会議室,1798
平成30,2018,新石川スポーツ会館,利用者数,施設別,その他,0
平成30,2018,大熊スポーツ会館,開館日数,,,345
平成30,2018,大熊スポーツ会館,利用者数,総数,,25114
平成30,2018,大熊スポーツ会館,利用者数,男女別,男性,11800
平成30,2018,大熊スポーツ会館,利用者数,男女別,女性,13314
平成30,2018,大熊スポーツ会館,利用者数,利用層別,幼児,345
平成30,2018,大熊スポーツ会館,利用者数,利用層別,小学生,2568
平成30,2018,大熊スポーツ会館,利用者数,利用層別,中学生,926
平成30,2018,大熊スポーツ会館,利用者数,利用層別,高校生,340
平成30,2018,大熊スポーツ会館,利用者数,利用層別,大学生,153
平成30,2018,大熊スポーツ会館,利用者数,利用層別,一般（男性）,6667
平成30,2018,大熊スポーツ会館,利用者数,利用層別,一般（女性）,9093
平成30,2018,大熊スポーツ会館,利用者数,利用層別,65歳以上（男性）,2439
平成30,2018,大熊スポーツ会館,利用者数,利用層別,65歳以上（女性）,2583
平成30,2018,大熊スポーツ会館,利用者数,施設別,スポーツ室,11588
平成30,2018,大熊スポーツ会館,利用者数,施設別,テニスコート,11848
平成30,2018,大熊スポーツ会館,利用者数,施設別,会議室,1678
平成30,2018,大熊スポーツ会館,利用者数,施設別,その他,0
平成30,2018,東山田スポーツ会館,開館日数,,,345
平成30,2018,東山田スポーツ会館,利用者数,総数,,29081
平成30,2018,東山田スポーツ会館,利用者数,男女別,男性,13368
平成30,2018,東山田スポーツ会館,利用者数,男女別,女性,15713
平成30,2018,東山田スポーツ会館,利用者数,利用層別,幼児,245
平成30,2018,東山田スポーツ会館,利用者数,利用層別,小学生,3067
平成30,2018,東山田スポーツ会館,利用者数,利用層別,中学生,2456
平成30,2018,東山田スポーツ会館,利用者数,利用層別,高校生,1169
平成30,2018,東山田スポーツ会館,利用者数,利用層別,大学生,546
平成30,2018,東山田スポーツ会館,利用者数,利用層別,一般（男性）,3938
平成30,2018,東山田スポーツ会館,利用者数,利用層別,一般（女性）,8122
平成30,2018,東山田スポーツ会館,利用者数,利用層別,65歳以上（男性）,4091
平成30,2018,東山田スポーツ会館,利用者数,利用層別,65歳以上（女性）,5447
平成30,2018,東山田スポーツ会館,利用者数,施設別,スポーツ室,19312
平成30,2018,東山田スポーツ会館,利用者数,施設別,テニスコート,8715
平成30,2018,東山田スポーツ会館,利用者数,施設別,会議室,645
平成30,2018,東山田スポーツ会館,利用者数,施設別,その他,409
令和元,2019,総数,開館日数,,,3484
令和元,2019,総数,利用者数,総数,,198107
令和元,2019,総数,利用者数,男女別,男性,78776
令和元,2019,総数,利用者数,男女別,女性,119331
令和元,2019,総数,利用者数,利用層別,幼児,3301
令和元,2019,総数,利用者数,利用層別,小学生,22525
令和元,2019,総数,利用者数,利用層別,中学生,9032
令和元,2019,総数,利用者数,利用層別,高校生,2976
令和元,2019,総数,利用者数,利用層別,大学生,2213
令和元,2019,総数,利用者数,利用層別,一般（男性）,26316
令和元,2019,総数,利用者数,利用層別,一般（女性）,52702
令和元,2019,総数,利用者数,利用層別,65歳以上（男性）,29969
令和元,2019,総数,利用者数,利用層別,65歳以上（女性）,49073
令和元,2019,総数,利用者数,施設別,スポーツ室,129730
令和元,2019,総数,利用者数,施設別,テニスコート,46692
令和元,2019,総数,利用者数,施設別,会議室,20201
令和元,2019,総数,利用者数,施設別,その他,1484
令和元,2019,羽沢スポーツ会館,開館日数,,,315
令和元,2019,羽沢スポーツ会館,利用者数,総数,,19955
令和元,2019,羽沢スポーツ会館,利用者数,男女別,男性,8522
令和元,2019,羽沢スポーツ会館,利用者数,男女別,女性,11433
令和元,2019,羽沢スポーツ会館,利用者数,利用層別,幼児,513
令和元,2019,羽沢スポーツ会館,利用者数,利用層別,小学生,6889
令和元,2019,羽沢スポーツ会館,利用者数,利用層別,中学生,2438
令和元,2019,羽沢スポーツ会館,利用者数,利用層別,高校生,400
令和元,2019,羽沢スポーツ会館,利用者数,利用層別,大学生,94
令和元,2019,羽沢スポーツ会館,利用者数,利用層別,一般（男性）,2147
令和元,2019,羽沢スポーツ会館,利用者数,利用層別,一般（女性）,3602
令和元,2019,羽沢スポーツ会館,利用者数,利用層別,65歳以上（男性）,1319
令和元,2019,羽沢スポーツ会館,利用者数,利用層別,65歳以上（女性）,2553
令和元,2019,羽沢スポーツ会館,利用者数,施設別,スポーツ室,15352
令和元,2019,羽沢スポーツ会館,利用者数,施設別,テニスコート,0
令和元,2019,羽沢スポーツ会館,利用者数,施設別,会議室,4106
令和元,2019,羽沢スポーツ会館,利用者数,施設別,その他,497
令和元,2019,六ツ川スポーツ会館,開館日数,,,318
令和元,2019,六ツ川スポーツ会館,利用者数,総数,,22762
令和元,2019,六ツ川スポーツ会館,利用者数,男女別,男性,8579
令和元,2019,六ツ川スポーツ会館,利用者数,男女別,女性,14183
令和元,2019,六ツ川スポーツ会館,利用者数,利用層別,幼児,495
令和元,2019,六ツ川スポーツ会館,利用者数,利用層別,小学生,521
令和元,2019,六ツ川スポーツ会館,利用者数,利用層別,中学生,234
令和元,2019,六ツ川スポーツ会館,利用者数,利用層別,高校生,94
令和元,2019,六ツ川スポーツ会館,利用者数,利用層別,大学生,56
令和元,2019,六ツ川スポーツ会館,利用者数,利用層別,一般（男性）,1812
令和元,2019,六ツ川スポーツ会館,利用者数,利用層別,一般（女性）,5547
令和元,2019,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（男性）,5878
令和元,2019,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（女性）,8125
令和元,2019,六ツ川スポーツ会館,利用者数,施設別,スポーツ室,18513
令和元,2019,六ツ川スポーツ会館,利用者数,施設別,テニスコート,4249
令和元,2019,六ツ川スポーツ会館,利用者数,施設別,会議室,0
令和元,2019,六ツ川スポーツ会館,利用者数,施設別,その他,0
令和元,2019,下野庭スポーツ会館,開館日数,,,317
令和元,2019,下野庭スポーツ会館,利用者数,総数,,11654
令和元,2019,下野庭スポーツ会館,利用者数,男女別,男性,4129
令和元,2019,下野庭スポーツ会館,利用者数,男女別,女性,7525
令和元,2019,下野庭スポーツ会館,利用者数,利用層別,幼児,159
令和元,2019,下野庭スポーツ会館,利用者数,利用層別,小学生,596
令和元,2019,下野庭スポーツ会館,利用者数,利用層別,中学生,346
令和元,2019,下野庭スポーツ会館,利用者数,利用層別,高校生,59
令和元,2019,下野庭スポーツ会館,利用者数,利用層別,大学生,26
令和元,2019,下野庭スポーツ会館,利用者数,利用層別,一般（男性）,866
令和元,2019,下野庭スポーツ会館,利用者数,利用層別,一般（女性）,2428
令和元,2019,下野庭スポーツ会館,利用者数,利用層別,65歳以上（男性）,2665
令和元,2019,下野庭スポーツ会館,利用者数,利用層別,65歳以上（女性）,4509
令和元,2019,下野庭スポーツ会館,利用者数,施設別,スポーツ室,7917
令和元,2019,下野庭スポーツ会館,利用者数,施設別,テニスコート,388
令和元,2019,下野庭スポーツ会館,利用者数,施設別,会議室,2778
令和元,2019,下野庭スポーツ会館,利用者数,施設別,その他,571
令和元,2019,瀬戸ヶ谷スポーツ会館,開館日数,,,318
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,総数,,15553
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,男女別,男性,4526
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,男女別,女性,11027
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,幼児,173
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,小学生,2534
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,中学生,58
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,高校生,112
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,大学生,2
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（男性）,694
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（女性）,1601
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（男性）,2289
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（女性）,8090
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,施設別,スポーツ室,9835
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,施設別,テニスコート,0
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,施設別,会議室,5648
令和元,2019,瀬戸ヶ谷スポーツ会館,利用者数,施設別,その他,70
令和元,2019,本村スポーツ会館,開館日数,,,316
令和元,2019,本村スポーツ会館,利用者数,総数,,17318
令和元,2019,本村スポーツ会館,利用者数,男女別,男性,4417
令和元,2019,本村スポーツ会館,利用者数,男女別,女性,12901
令和元,2019,本村スポーツ会館,利用者数,利用層別,幼児,94
令和元,2019,本村スポーツ会館,利用者数,利用層別,小学生,1110
令和元,2019,本村スポーツ会館,利用者数,利用層別,中学生,315
令和元,2019,本村スポーツ会館,利用者数,利用層別,高校生,176
令和元,2019,本村スポーツ会館,利用者数,利用層別,大学生,674
令和元,2019,本村スポーツ会館,利用者数,利用層別,一般（男性）,1262
令和元,2019,本村スポーツ会館,利用者数,利用層別,一般（女性）,5784
令和元,2019,本村スポーツ会館,利用者数,利用層別,65歳以上（男性）,2097
令和元,2019,本村スポーツ会館,利用者数,利用層別,65歳以上（女性）,5806
令和元,2019,本村スポーツ会館,利用者数,施設別,スポーツ室,17318
令和元,2019,本村スポーツ会館,利用者数,施設別,テニスコート,0
令和元,2019,本村スポーツ会館,利用者数,施設別,会議室,0
令和元,2019,本村スポーツ会館,利用者数,施設別,その他,0
令和元,2019,六浦スポーツ会館,開館日数,,,316
令和元,2019,六浦スポーツ会館,利用者数,総数,,13344
令和元,2019,六浦スポーツ会館,利用者数,男女別,男性,6231
令和元,2019,六浦スポーツ会館,利用者数,男女別,女性,7113
令和元,2019,六浦スポーツ会館,利用者数,利用層別,幼児,113
令和元,2019,六浦スポーツ会館,利用者数,利用層別,小学生,1161
令和元,2019,六浦スポーツ会館,利用者数,利用層別,中学生,470
令和元,2019,六浦スポーツ会館,利用者数,利用層別,高校生,586
令和元,2019,六浦スポーツ会館,利用者数,利用層別,大学生,121
令和元,2019,六浦スポーツ会館,利用者数,利用層別,一般（男性）,1671
令和元,2019,六浦スポーツ会館,利用者数,利用層別,一般（女性）,3104
令和元,2019,六浦スポーツ会館,利用者数,利用層別,65歳以上（男性）,2926
令和元,2019,六浦スポーツ会館,利用者数,利用層別,65歳以上（女性）,3192
令和元,2019,六浦スポーツ会館,利用者数,施設別,スポーツ室,8494
令和元,2019,六浦スポーツ会館,利用者数,施設別,テニスコート,3641
令和元,2019,六浦スポーツ会館,利用者数,施設別,会議室,1160
令和元,2019,六浦スポーツ会館,利用者数,施設別,その他,49
令和元,2019,小机スポーツ会館,開館日数,,,317
令和元,2019,小机スポーツ会館,利用者数,総数,,15239
令和元,2019,小机スポーツ会館,利用者数,男女別,男性,6909
令和元,2019,小机スポーツ会館,利用者数,男女別,女性,8330
令和元,2019,小机スポーツ会館,利用者数,利用層別,幼児,284
令和元,2019,小机スポーツ会館,利用者数,利用層別,小学生,1562
令和元,2019,小机スポーツ会館,利用者数,利用層別,中学生,450
令和元,2019,小机スポーツ会館,利用者数,利用層別,高校生,153
令和元,2019,小机スポーツ会館,利用者数,利用層別,大学生,157
令和元,2019,小机スポーツ会館,利用者数,利用層別,一般（男性）,2936
令和元,2019,小机スポーツ会館,利用者数,利用層別,一般（女性）,3821
令和元,2019,小机スポーツ会館,利用者数,利用層別,65歳以上（男性）,2693
令和元,2019,小机スポーツ会館,利用者数,利用層別,65歳以上（女性）,3183
令和元,2019,小机スポーツ会館,利用者数,施設別,スポーツ室,8761
令和元,2019,小机スポーツ会館,利用者数,施設別,テニスコート,5315
令和元,2019,小机スポーツ会館,利用者数,施設別,会議室,1163
令和元,2019,小机スポーツ会館,利用者数,施設別,その他,0
令和元,2019,十日市場スポーツ会館,開館日数,,,317
令和元,2019,十日市場スポーツ会館,利用者数,総数,,14630
令和元,2019,十日市場スポーツ会館,利用者数,男女別,男性,6230
令和元,2019,十日市場スポーツ会館,利用者数,男女別,女性,8400
令和元,2019,十日市場スポーツ会館,利用者数,利用層別,幼児,134
令和元,2019,十日市場スポーツ会館,利用者数,利用層別,小学生,1219
令和元,2019,十日市場スポーツ会館,利用者数,利用層別,中学生,941
令和元,2019,十日市場スポーツ会館,利用者数,利用層別,高校生,230
令和元,2019,十日市場スポーツ会館,利用者数,利用層別,大学生,233
令和元,2019,十日市場スポーツ会館,利用者数,利用層別,一般（男性）,2309
令和元,2019,十日市場スポーツ会館,利用者数,利用層別,一般（女性）,5304
令和元,2019,十日市場スポーツ会館,利用者数,利用層別,65歳以上（男性）,2155
令和元,2019,十日市場スポーツ会館,利用者数,利用層別,65歳以上（女性）,2105
令和元,2019,十日市場スポーツ会館,利用者数,施設別,スポーツ室,6879
令和元,2019,十日市場スポーツ会館,利用者数,施設別,テニスコート,7016
令和元,2019,十日市場スポーツ会館,利用者数,施設別,会議室,735
令和元,2019,十日市場スポーツ会館,利用者数,施設別,その他,0
令和元,2019,新石川スポーツ会館,開館日数,,,317
令和元,2019,新石川スポーツ会館,利用者数,総数,,20448
令和元,2019,新石川スポーツ会館,利用者数,男女別,男性,6765
令和元,2019,新石川スポーツ会館,利用者数,男女別,女性,13683
令和元,2019,新石川スポーツ会館,利用者数,利用層別,幼児,709
令和元,2019,新石川スポーツ会館,利用者数,利用層別,小学生,1973
令和元,2019,新石川スポーツ会館,利用者数,利用層別,中学生,955
令和元,2019,新石川スポーツ会館,利用者数,利用層別,高校生,328
令和元,2019,新石川スポーツ会館,利用者数,利用層別,大学生,317
令和元,2019,新石川スポーツ会館,利用者数,利用層別,一般（男性）,3176
令和元,2019,新石川スポーツ会館,利用者数,利用層別,一般（女性）,7199
令和元,2019,新石川スポーツ会館,利用者数,利用層別,65歳以上（男性）,1905
令和元,2019,新石川スポーツ会館,利用者数,利用層別,65歳以上（女性）,3886
令和元,2019,新石川スポーツ会館,利用者数,施設別,スポーツ室,10204
令和元,2019,新石川スポーツ会館,利用者数,施設別,テニスコート,8351
令和元,2019,新石川スポーツ会館,利用者数,施設別,会議室,1893
令和元,2019,新石川スポーツ会館,利用者数,施設別,その他,0
令和元,2019,大熊スポーツ会館,開館日数,,,317
令和元,2019,大熊スポーツ会館,利用者数,総数,,25053
令和元,2019,大熊スポーツ会館,利用者数,男女別,男性,12012
令和元,2019,大熊スポーツ会館,利用者数,男女別,女性,13041
令和元,2019,大熊スポーツ会館,利用者数,利用層別,幼児,322
令和元,2019,大熊スポーツ会館,利用者数,利用層別,小学生,2902
令和元,2019,大熊スポーツ会館,利用者数,利用層別,中学生,1938
令和元,2019,大熊スポーツ会館,利用者数,利用層別,高校生,660
令和元,2019,大熊スポーツ会館,利用者数,利用層別,大学生,448
令和元,2019,大熊スポーツ会館,利用者数,利用層別,一般（男性）,3591
令和元,2019,大熊スポーツ会館,利用者数,利用層別,一般（女性）,6535
令和元,2019,大熊スポーツ会館,利用者数,利用層別,65歳以上（男性）,3574
令和元,2019,大熊スポーツ会館,利用者数,利用層別,65歳以上（女性）,5083
令和元,2019,大熊スポーツ会館,利用者数,施設別,スポーツ室,16652
令和元,2019,大熊スポーツ会館,利用者数,施設別,テニスコート,7255
令和元,2019,大熊スポーツ会館,利用者数,施設別,会議室,849
令和元,2019,大熊スポーツ会館,利用者数,施設別,その他,297
令和元,2019,東山田スポーツ会館,開館日数,,,316
令和元,2019,東山田スポーツ会館,利用者数,総数,,22151
令和元,2019,東山田スポーツ会館,利用者数,男女別,男性,10456
令和元,2019,東山田スポーツ会館,利用者数,男女別,女性,11695
令和元,2019,東山田スポーツ会館,利用者数,利用層別,幼児,305
令和元,2019,東山田スポーツ会館,利用者数,利用層別,小学生,2058
令和元,2019,東山田スポーツ会館,利用者数,利用層別,中学生,887
令和元,2019,東山田スポーツ会館,利用者数,利用層別,高校生,178
令和元,2019,東山田スポーツ会館,利用者数,利用層別,大学生,85
令和元,2019,東山田スポーツ会館,利用者数,利用層別,一般（男性）,5852
令和元,2019,東山田スポーツ会館,利用者数,利用層別,一般（女性）,7777
令和元,2019,東山田スポーツ会館,利用者数,利用層別,65歳以上（男性）,2468
令和元,2019,東山田スポーツ会館,利用者数,利用層別,65歳以上（女性）,2541
令和元,2019,東山田スポーツ会館,利用者数,施設別,スポーツ室,9805
令和元,2019,東山田スポーツ会館,利用者数,施設別,テニスコート,10477
令和元,2019,東山田スポーツ会館,利用者数,施設別,会議室,1869
令和元,2019,東山田スポーツ会館,利用者数,施設別,その他,0
令和２,2020,総数,開館日数,,,3038
令和２,2020,総数,利用者数,総数,,152563
令和２,2020,総数,利用者数,男女別,男性,64464
令和２,2020,総数,利用者数,男女別,女性,88099
令和２,2020,総数,利用者数,利用層別,幼児,1744
令和２,2020,総数,利用者数,利用層別,小学生,12854
令和２,2020,総数,利用者数,利用層別,中学生,8918
令和２,2020,総数,利用者数,利用層別,高校生,3106
令和２,2020,総数,利用者数,利用層別,大学生,2386
令和２,2020,総数,利用者数,利用層別,一般（男性）,21973
令和２,2020,総数,利用者数,利用層別,一般（女性）,42004
令和２,2020,総数,利用者数,利用層別,65歳以上（男性）,25645
令和２,2020,総数,利用者数,利用層別,65歳以上（女性）,33933
令和２,2020,総数,利用者数,施設別,スポーツ室,99779
令和２,2020,総数,利用者数,施設別,テニスコート,43955
令和２,2020,総数,利用者数,施設別,会議室,6863
令和２,2020,総数,利用者数,施設別,その他,1966
令和２,2020,羽沢スポーツ会館,開館日数,,,174
令和２,2020,羽沢スポーツ会館,利用者数,総数,,6271
令和２,2020,羽沢スポーツ会館,利用者数,男女別,男性,3062
令和２,2020,羽沢スポーツ会館,利用者数,男女別,女性,3209
令和２,2020,羽沢スポーツ会館,利用者数,利用層別,幼児,79
令和２,2020,羽沢スポーツ会館,利用者数,利用層別,小学生,1058
令和２,2020,羽沢スポーツ会館,利用者数,利用層別,中学生,1072
令和２,2020,羽沢スポーツ会館,利用者数,利用層別,高校生,155
令和２,2020,羽沢スポーツ会館,利用者数,利用層別,大学生,110
令和２,2020,羽沢スポーツ会館,利用者数,利用層別,一般（男性）,922
令和２,2020,羽沢スポーツ会館,利用者数,利用層別,一般（女性）,1169
令和２,2020,羽沢スポーツ会館,利用者数,利用層別,65歳以上（男性）,559
令和２,2020,羽沢スポーツ会館,利用者数,利用層別,65歳以上（女性）,1147
令和２,2020,羽沢スポーツ会館,利用者数,施設別,スポーツ室,4985
令和２,2020,羽沢スポーツ会館,利用者数,施設別,テニスコート,0
令和２,2020,羽沢スポーツ会館,利用者数,施設別,会議室,1268
令和２,2020,羽沢スポーツ会館,利用者数,施設別,その他,18
令和２,2020,六ツ川スポーツ会館,開館日数,,,286
令和２,2020,六ツ川スポーツ会館,利用者数,総数,,17987
令和２,2020,六ツ川スポーツ会館,利用者数,男女別,男性,7915
令和２,2020,六ツ川スポーツ会館,利用者数,男女別,女性,10072
令和２,2020,六ツ川スポーツ会館,利用者数,利用層別,幼児,222
令和２,2020,六ツ川スポーツ会館,利用者数,利用層別,小学生,159
令和２,2020,六ツ川スポーツ会館,利用者数,利用層別,中学生,201
令和２,2020,六ツ川スポーツ会館,利用者数,利用層別,高校生,169
令和２,2020,六ツ川スポーツ会館,利用者数,利用層別,大学生,70
令和２,2020,六ツ川スポーツ会館,利用者数,利用層別,一般（男性）,1959
令和２,2020,六ツ川スポーツ会館,利用者数,利用層別,一般（女性）,4383
令和２,2020,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（男性）,5415
令和２,2020,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（女性）,5409
令和２,2020,六ツ川スポーツ会館,利用者数,施設別,スポーツ室,13500
令和２,2020,六ツ川スポーツ会館,利用者数,施設別,テニスコート,4487
令和２,2020,六ツ川スポーツ会館,利用者数,施設別,会議室,0
令和２,2020,六ツ川スポーツ会館,利用者数,施設別,その他,0
令和２,2020,下野庭スポーツ会館,開館日数,,,286
令和２,2020,下野庭スポーツ会館,利用者数,総数,,7893
令和２,2020,下野庭スポーツ会館,利用者数,男女別,男性,2657
令和２,2020,下野庭スポーツ会館,利用者数,男女別,女性,5236
令和２,2020,下野庭スポーツ会館,利用者数,利用層別,幼児,9
令和２,2020,下野庭スポーツ会館,利用者数,利用層別,小学生,63
令和２,2020,下野庭スポーツ会館,利用者数,利用層別,中学生,100
令和２,2020,下野庭スポーツ会館,利用者数,利用層別,高校生,62
令和２,2020,下野庭スポーツ会館,利用者数,利用層別,大学生,18
令和２,2020,下野庭スポーツ会館,利用者数,利用層別,一般（男性）,503
令和２,2020,下野庭スポーツ会館,利用者数,利用層別,一般（女性）,1523
令和２,2020,下野庭スポーツ会館,利用者数,利用層別,65歳以上（男性）,2039
令和２,2020,下野庭スポーツ会館,利用者数,利用層別,65歳以上（女性）,3576
令和２,2020,下野庭スポーツ会館,利用者数,施設別,スポーツ室,5747
令和２,2020,下野庭スポーツ会館,利用者数,施設別,テニスコート,0
令和２,2020,下野庭スポーツ会館,利用者数,施設別,会議室,1096
令和２,2020,下野庭スポーツ会館,利用者数,施設別,その他,1050
令和２,2020,瀬戸ヶ谷スポーツ会館,開館日数,,,286
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,総数,,8669
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,男女別,男性,2954
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,男女別,女性,5715
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,幼児,62
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,小学生,1555
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,中学生,89
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,高校生,17
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,大学生,2
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（男性）,434
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（女性）,913
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（男性）,1492
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（女性）,4105
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,施設別,スポーツ室,6764
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,施設別,テニスコート,0
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,施設別,会議室,1890
令和２,2020,瀬戸ヶ谷スポーツ会館,利用者数,施設別,その他,15
令和２,2020,本村スポーツ会館,開館日数,,,283
令和２,2020,本村スポーツ会館,利用者数,総数,,12648
令和２,2020,本村スポーツ会館,利用者数,男女別,男性,3308
令和２,2020,本村スポーツ会館,利用者数,男女別,女性,9340
令和２,2020,本村スポーツ会館,利用者数,利用層別,幼児,75
令和２,2020,本村スポーツ会館,利用者数,利用層別,小学生,942
令和２,2020,本村スポーツ会館,利用者数,利用層別,中学生,220
令和２,2020,本村スポーツ会館,利用者数,利用層別,高校生,123
令和２,2020,本村スポーツ会館,利用者数,利用層別,大学生,443
令和２,2020,本村スポーツ会館,利用者数,利用層別,一般（男性）,689
令和２,2020,本村スポーツ会館,利用者数,利用層別,一般（女性）,4153
令和２,2020,本村スポーツ会館,利用者数,利用層別,65歳以上（男性）,1709
令和２,2020,本村スポーツ会館,利用者数,利用層別,65歳以上（女性）,4294
令和２,2020,本村スポーツ会館,利用者数,施設別,スポーツ室,12648
令和２,2020,本村スポーツ会館,利用者数,施設別,テニスコート,0
令和２,2020,本村スポーツ会館,利用者数,施設別,会議室,0
令和２,2020,本村スポーツ会館,利用者数,施設別,その他,0
令和２,2020,六浦スポーツ会館,開館日数,,,287
令和２,2020,六浦スポーツ会館,利用者数,総数,,19678
令和２,2020,六浦スポーツ会館,利用者数,男女別,男性,9146
令和２,2020,六浦スポーツ会館,利用者数,男女別,女性,10532
令和２,2020,六浦スポーツ会館,利用者数,利用層別,幼児,419
令和２,2020,六浦スポーツ会館,利用者数,利用層別,小学生,2799
令和２,2020,六浦スポーツ会館,利用者数,利用層別,中学生,1646
令和２,2020,六浦スポーツ会館,利用者数,利用層別,高校生,505
令和２,2020,六浦スポーツ会館,利用者数,利用層別,大学生,278
令和２,2020,六浦スポーツ会館,利用者数,利用層別,一般（男性）,2103
令和２,2020,六浦スポーツ会館,利用者数,利用層別,一般（女性）,4179
令和２,2020,六浦スポーツ会館,利用者数,利用層別,65歳以上（男性）,3764
令和２,2020,六浦スポーツ会館,利用者数,利用層別,65歳以上（女性）,3985
令和２,2020,六浦スポーツ会館,利用者数,施設別,スポーツ室,13757
令和２,2020,六浦スポーツ会館,利用者数,施設別,テニスコート,4408
令和２,2020,六浦スポーツ会館,利用者数,施設別,会議室,1450
令和２,2020,六浦スポーツ会館,利用者数,施設別,その他,63
令和２,2020,小机スポーツ会館,開館日数,,,290
令和２,2020,小机スポーツ会館,利用者数,総数,,11055
令和２,2020,小机スポーツ会館,利用者数,男女別,男性,5403
令和２,2020,小机スポーツ会館,利用者数,男女別,女性,5652
令和２,2020,小机スポーツ会館,利用者数,利用層別,幼児,128
令和２,2020,小机スポーツ会館,利用者数,利用層別,小学生,507
令和２,2020,小机スポーツ会館,利用者数,利用層別,中学生,416
令和２,2020,小机スポーツ会館,利用者数,利用層別,高校生,161
令和２,2020,小机スポーツ会館,利用者数,利用層別,大学生,107
令和２,2020,小机スポーツ会館,利用者数,利用層別,一般（男性）,2537
令和２,2020,小机スポーツ会館,利用者数,利用層別,一般（女性）,2978
令和２,2020,小机スポーツ会館,利用者数,利用層別,65歳以上（男性）,2160
令和２,2020,小机スポーツ会館,利用者数,利用層別,65歳以上（女性）,2061
令和２,2020,小机スポーツ会館,利用者数,施設別,スポーツ室,6296
令和２,2020,小机スポーツ会館,利用者数,施設別,テニスコート,4659
令和２,2020,小机スポーツ会館,利用者数,施設別,会議室,100
令和２,2020,小机スポーツ会館,利用者数,施設別,その他,0
令和２,2020,十日市場スポーツ会館,開館日数,,,287
令和２,2020,十日市場スポーツ会館,利用者数,総数,,11796
令和２,2020,十日市場スポーツ会館,利用者数,男女別,男性,5068
令和２,2020,十日市場スポーツ会館,利用者数,男女別,女性,6728
令和２,2020,十日市場スポーツ会館,利用者数,利用層別,幼児,56
令和２,2020,十日市場スポーツ会館,利用者数,利用層別,小学生,656
令和２,2020,十日市場スポーツ会館,利用者数,利用層別,中学生,447
令和２,2020,十日市場スポーツ会館,利用者数,利用層別,高校生,303
令和２,2020,十日市場スポーツ会館,利用者数,利用層別,大学生,233
令和２,2020,十日市場スポーツ会館,利用者数,利用層別,一般（男性）,2050
令和２,2020,十日市場スポーツ会館,利用者数,利用層別,一般（女性）,3923
令和２,2020,十日市場スポーツ会館,利用者数,利用層別,65歳以上（男性）,2030
令和２,2020,十日市場スポーツ会館,利用者数,利用層別,65歳以上（女性）,2098
