﻿年度（和暦）,年度（西暦）,行政区,項目,件数
平成24,2012,戸塚区,悪臭,17
平成24,2012,戸塚区,その他,1
平成24,2012,栄区,総数,23
平成24,2012,栄区,大気汚染,5
平成24,2012,栄区,水質汚濁,5
平成24,2012,栄区,土壌汚染,0
平成24,2012,栄区,騒音,9
平成24,2012,栄区,振動,1
平成24,2012,栄区,地盤沈下,0
平成24,2012,栄区,悪臭,3
平成24,2012,栄区,その他,0
平成24,2012,泉区,総数,76
平成24,2012,泉区,大気汚染,24
平成24,2012,泉区,水質汚濁,9
平成24,2012,泉区,土壌汚染,0
平成24,2012,泉区,騒音,12
平成24,2012,泉区,振動,9
平成24,2012,泉区,地盤沈下,1
平成24,2012,泉区,悪臭,21
平成24,2012,泉区,その他,0
平成24,2012,瀬谷区,総数,52
平成24,2012,瀬谷区,大気汚染,13
平成24,2012,瀬谷区,水質汚濁,11
平成24,2012,瀬谷区,土壌汚染,0
平成24,2012,瀬谷区,騒音,13
平成24,2012,瀬谷区,振動,3
平成24,2012,瀬谷区,地盤沈下,0
平成24,2012,瀬谷区,悪臭,12
平成24,2012,瀬谷区,その他,0
平成25,2013,横浜市,総数,1201
平成25,2013,横浜市,大気汚染,254
平成25,2013,横浜市,水質汚濁,92
平成25,2013,横浜市,土壌汚染,1
平成25,2013,横浜市,騒音,449
平成25,2013,横浜市,振動,150
平成25,2013,横浜市,地盤沈下,1
平成25,2013,横浜市,悪臭,250
平成25,2013,横浜市,その他,4
平成25,2013,鶴見区,総数,87
平成25,2013,鶴見区,大気汚染,16
平成25,2013,鶴見区,水質汚濁,4
平成25,2013,鶴見区,土壌汚染,1
平成25,2013,鶴見区,騒音,35
平成25,2013,鶴見区,振動,15
平成25,2013,鶴見区,地盤沈下,0
平成25,2013,鶴見区,悪臭,16
平成25,2013,鶴見区,その他,0
平成25,2013,神奈川区,総数,95
平成25,2013,神奈川区,大気汚染,16
平成25,2013,神奈川区,水質汚濁,8
平成25,2013,神奈川区,土壌汚染,0
平成25,2013,神奈川区,騒音,42
平成25,2013,神奈川区,振動,18
平成25,2013,神奈川区,地盤沈下,0
平成25,2013,神奈川区,悪臭,11
平成25,2013,神奈川区,その他,0
平成25,2013,西区,総数,29
平成25,2013,西区,大気汚染,4
平成25,2013,西区,水質汚濁,0
平成25,2013,西区,土壌汚染,0
平成25,2013,西区,騒音,20
平成25,2013,西区,振動,1
平成25,2013,西区,地盤沈下,0
平成25,2013,西区,悪臭,4
平成25,2013,西区,その他,0
平成25,2013,中区,総数,67
平成25,2013,中区,大気汚染,11
平成25,2013,中区,水質汚濁,1
平成25,2013,中区,土壌汚染,0
平成25,2013,中区,騒音,37
平成25,2013,中区,振動,8
平成25,2013,中区,地盤沈下,1
平成25,2013,中区,悪臭,9
平成25,2013,中区,その他,0
平成25,2013,南区,総数,67
平成25,2013,南区,大気汚染,10
平成25,2013,南区,水質汚濁,0
平成25,2013,南区,土壌汚染,0
平成25,2013,南区,騒音,34
平成25,2013,南区,振動,12
平成25,2013,南区,地盤沈下,0
平成25,2013,南区,悪臭,11
平成25,2013,南区,その他,0
平成25,2013,港南区,総数,54
平成25,2013,港南区,大気汚染,16
平成25,2013,港南区,水質汚濁,3
平成25,2013,港南区,土壌汚染,0
平成25,2013,港南区,騒音,15
平成25,2013,港南区,振動,3
平成25,2013,港南区,地盤沈下,0
平成25,2013,港南区,悪臭,17
平成25,2013,港南区,その他,0
平成25,2013,保土ケ谷区,総数,58
平成25,2013,保土ケ谷区,大気汚染,8
平成25,2013,保土ケ谷区,水質汚濁,1
平成25,2013,保土ケ谷区,土壌汚染,0
平成25,2013,保土ケ谷区,騒音,29
平成25,2013,保土ケ谷区,振動,11
平成25,2013,保土ケ谷区,地盤沈下,0
平成25,2013,保土ケ谷区,悪臭,9
平成25,2013,保土ケ谷区,その他,0
平成25,2013,旭区,総数,105
平成25,2013,旭区,大気汚染,24
平成25,2013,旭区,水質汚濁,12
平成25,2013,旭区,土壌汚染,0
平成25,2013,旭区,騒音,30
平成25,2013,旭区,振動,16
平成25,2013,旭区,地盤沈下,0
平成25,2013,旭区,悪臭,23
平成25,2013,旭区,その他,0
平成25,2013,磯子区,総数,37
平成25,2013,磯子区,大気汚染,9
平成25,2013,磯子区,水質汚濁,2
平成25,2013,磯子区,土壌汚染,0
平成25,2013,磯子区,騒音,12
平成25,2013,磯子区,振動,6
平成25,2013,磯子区,地盤沈下,0
平成25,2013,磯子区,悪臭,8
平成25,2013,磯子区,その他,0
平成25,2013,金沢区,総数,53
平成25,2013,金沢区,大気汚染,15
平成25,2013,金沢区,水質汚濁,8
平成25,2013,金沢区,土壌汚染,0
平成25,2013,金沢区,騒音,13
平成25,2013,金沢区,振動,3
平成25,2013,金沢区,地盤沈下,0
平成25,2013,金沢区,悪臭,13
平成25,2013,金沢区,その他,1
平成25,2013,港北区,総数,126
平成25,2013,港北区,大気汚染,29
平成25,2013,港北区,水質汚濁,2
平成25,2013,港北区,土壌汚染,0
平成25,2013,港北区,騒音,44
平成25,2013,港北区,振動,21
平成25,2013,港北区,地盤沈下,0
平成25,2013,港北区,悪臭,29
平成25,2013,港北区,その他,1
平成25,2013,緑区,総数,47
平成25,2013,緑区,大気汚染,15
平成25,2013,緑区,水質汚濁,1
平成25,2013,緑区,土壌汚染,0
平成25,2013,緑区,騒音,17
平成25,2013,緑区,振動,1
平成25,2013,緑区,地盤沈下,0
平成25,2013,緑区,悪臭,13
平成25,2013,緑区,その他,0
平成25,2013,青葉区,総数,84
平成25,2013,青葉区,大気汚染,15
平成25,2013,青葉区,水質汚濁,11
平成25,2013,青葉区,土壌汚染,0
平成25,2013,青葉区,騒音,29
平成25,2013,青葉区,振動,10
平成25,2013,青葉区,地盤沈下,0
平成25,2013,青葉区,悪臭,18
平成25,2013,青葉区,その他,1
平成25,2013,都筑区,総数,77
平成25,2013,都筑区,大気汚染,16
平成25,2013,都筑区,水質汚濁,3
平成25,2013,都筑区,土壌汚染,0
平成25,2013,都筑区,騒音,30
平成25,2013,都筑区,振動,7
平成25,2013,都筑区,地盤沈下,0
平成25,2013,都筑区,悪臭,20
平成25,2013,都筑区,その他,1
平成25,2013,戸塚区,総数,99
平成25,2013,戸塚区,大気汚染,27
平成25,2013,戸塚区,水質汚濁,16
平成25,2013,戸塚区,土壌汚染,0
平成25,2013,戸塚区,騒音,25
平成25,2013,戸塚区,振動,8
平成25,2013,戸塚区,地盤沈下,0
平成25,2013,戸塚区,悪臭,23
平成25,2013,戸塚区,その他,0
平成25,2013,栄区,総数,33
平成25,2013,栄区,大気汚染,4
平成25,2013,栄区,水質汚濁,6
平成25,2013,栄区,土壌汚染,0
平成25,2013,栄区,騒音,14
平成25,2013,栄区,振動,4
平成25,2013,栄区,地盤沈下,0
平成25,2013,栄区,悪臭,5
平成25,2013,栄区,その他,0
平成25,2013,泉区,総数,54
平成25,2013,泉区,大気汚染,11
平成25,2013,泉区,水質汚濁,12
平成25,2013,泉区,土壌汚染,0
平成25,2013,泉区,騒音,13
平成25,2013,泉区,振動,4
平成25,2013,泉区,地盤沈下,0
平成25,2013,泉区,悪臭,14
平成25,2013,泉区,その他,0
平成25,2013,瀬谷区,総数,29
平成25,2013,瀬谷区,大気汚染,8
平成25,2013,瀬谷区,水質汚濁,2
平成25,2013,瀬谷区,土壌汚染,0
平成25,2013,瀬谷区,騒音,10
平成25,2013,瀬谷区,振動,2
平成25,2013,瀬谷区,地盤沈下,0
平成25,2013,瀬谷区,悪臭,7
平成25,2013,瀬谷区,その他,0
平成26,2014,横浜市,総数,1338
平成26,2014,横浜市,大気汚染,312
平成26,2014,横浜市,水質汚濁,96
平成26,2014,横浜市,土壌汚染,1
平成26,2014,横浜市,騒音,473
平成26,2014,横浜市,振動,160
平成26,2014,横浜市,地盤沈下,1
平成26,2014,横浜市,悪臭,294
平成26,2014,横浜市,その他,1
平成26,2014,鶴見区,総数,97
平成26,2014,鶴見区,大気汚染,26
平成26,2014,鶴見区,水質汚濁,4
平成26,2014,鶴見区,土壌汚染,1
平成26,2014,鶴見区,騒音,30
平成26,2014,鶴見区,振動,11
平成26,2014,鶴見区,地盤沈下,0
平成26,2014,鶴見区,悪臭,25
平成26,2014,鶴見区,その他,0
平成26,2014,神奈川区,総数,107
平成26,2014,神奈川区,大気汚染,23
平成26,2014,神奈川区,水質汚濁,7
平成26,2014,神奈川区,土壌汚染,0
平成26,2014,神奈川区,騒音,36
平成26,2014,神奈川区,振動,16
平成26,2014,神奈川区,地盤沈下,1
平成26,2014,神奈川区,悪臭,24
平成26,2014,神奈川区,その他,0
平成26,2014,西区,総数,34
平成26,2014,西区,大気汚染,7
平成26,2014,西区,水質汚濁,0
平成26,2014,西区,土壌汚染,0
平成26,2014,西区,騒音,17
平成26,2014,西区,振動,6
平成26,2014,西区,地盤沈下,0
平成26,2014,西区,悪臭,4
平成26,2014,西区,その他,0
平成26,2014,中区,総数,69
平成26,2014,中区,大気汚染,9
平成26,2014,中区,水質汚濁,1
平成26,2014,中区,土壌汚染,0
平成26,2014,中区,騒音,40
平成26,2014,中区,振動,5
平成26,2014,中区,地盤沈下,0
平成26,2014,中区,悪臭,14
平成26,2014,中区,その他,0
平成26,2014,南区,総数,76
平成26,2014,南区,大気汚染,17
平成26,2014,南区,水質汚濁,1
平成26,2014,南区,土壌汚染,0
平成26,2014,南区,騒音,37
平成26,2014,南区,振動,4
平成26,2014,南区,地盤沈下,0
平成26,2014,南区,悪臭,17
平成26,2014,南区,その他,0
平成26,2014,港南区,総数,57
平成26,2014,港南区,大気汚染,12
平成26,2014,港南区,水質汚濁,10
平成26,2014,港南区,土壌汚染,0
平成26,2014,港南区,騒音,17
平成26,2014,港南区,振動,7
平成26,2014,港南区,地盤沈下,0
平成26,2014,港南区,悪臭,11
平成26,2014,港南区,その他,0
平成26,2014,保土ケ谷区,総数,54
平成26,2014,保土ケ谷区,大気汚染,12
平成26,2014,保土ケ谷区,水質汚濁,2
平成26,2014,保土ケ谷区,土壌汚染,0
平成26,2014,保土ケ谷区,騒音,21
平成26,2014,保土ケ谷区,振動,7
平成26,2014,保土ケ谷区,地盤沈下,0
平成26,2014,保土ケ谷区,悪臭,12
平成26,2014,保土ケ谷区,その他,0
平成26,2014,旭区,総数,91
平成26,2014,旭区,大気汚染,23
平成26,2014,旭区,水質汚濁,10
平成26,2014,旭区,土壌汚染,0
平成26,2014,旭区,騒音,23
平成26,2014,旭区,振動,15
平成26,2014,旭区,地盤沈下,0
平成26,2014,旭区,悪臭,20
平成26,2014,旭区,その他,0
平成26,2014,磯子区,総数,45
平成26,2014,磯子区,大気汚染,11
平成26,2014,磯子区,水質汚濁,1
平成26,2014,磯子区,土壌汚染,0
平成26,2014,磯子区,騒音,25
平成26,2014,磯子区,振動,3
平成26,2014,磯子区,地盤沈下,0
平成26,2014,磯子区,悪臭,5
平成26,2014,磯子区,その他,0
平成26,2014,金沢区,総数,38
平成26,2014,金沢区,大気汚染,5
平成26,2014,金沢区,水質汚濁,10
平成26,2014,金沢区,土壌汚染,0
平成26,2014,金沢区,騒音,13
平成26,2014,金沢区,振動,2
平成26,2014,金沢区,地盤沈下,0
平成26,2014,金沢区,悪臭,8
平成26,2014,金沢区,その他,0
平成26,2014,港北区,総数,169
平成26,2014,港北区,大気汚染,40
平成26,2014,港北区,水質汚濁,3
平成26,2014,港北区,土壌汚染,0
平成26,2014,港北区,騒音,63
平成26,2014,港北区,振動,28
平成26,2014,港北区,地盤沈下,0
平成26,2014,港北区,悪臭,35
平成26,2014,港北区,その他,0
平成26,2014,緑区,総数,90
平成26,2014,緑区,大気汚染,30
平成26,2014,緑区,水質汚濁,6
平成26,2014,緑区,土壌汚染,0
平成26,2014,緑区,騒音,19
平成26,2014,緑区,振動,7
平成26,2014,緑区,地盤沈下,0
平成26,2014,緑区,悪臭,28
平成26,2014,緑区,その他,0
平成26,2014,青葉区,総数,88
平成26,2014,青葉区,大気汚染,17
平成26,2014,青葉区,水質汚濁,12
平成26,2014,青葉区,土壌汚染,0
平成26,2014,青葉区,騒音,33
平成26,2014,青葉区,振動,10
平成26,2014,青葉区,地盤沈下,0
平成26,2014,青葉区,悪臭,15
平成26,2014,青葉区,その他,1
平成26,2014,都筑区,総数,96
平成26,2014,都筑区,大気汚染,20
平成26,2014,都筑区,水質汚濁,4
平成26,2014,都筑区,土壌汚染,0
平成26,2014,都筑区,騒音,37
平成26,2014,都筑区,振動,15
平成26,2014,都筑区,地盤沈下,0
平成26,2014,都筑区,悪臭,20
平成26,2014,都筑区,その他,0
平成26,2014,戸塚区,総数,78
平成26,2014,戸塚区,大気汚染,23
平成26,2014,戸塚区,水質汚濁,7
平成26,2014,戸塚区,土壌汚染,0
平成26,2014,戸塚区,騒音,22
平成26,2014,戸塚区,振動,7
平成26,2014,戸塚区,地盤沈下,0
平成26,2014,戸塚区,悪臭,19
平成26,2014,戸塚区,その他,0
平成26,2014,栄区,総数,28
平成26,2014,栄区,大気汚染,5
平成26,2014,栄区,水質汚濁,9
平成26,2014,栄区,土壌汚染,0
平成26,2014,栄区,騒音,8
平成26,2014,栄区,振動,1
平成26,2014,栄区,地盤沈下,0
平成26,2014,栄区,悪臭,5
平成26,2014,栄区,その他,0
平成26,2014,泉区,総数,52
平成26,2014,泉区,大気汚染,7
平成26,2014,泉区,水質汚濁,5
平成26,2014,泉区,土壌汚染,0
平成26,2014,泉区,騒音,20
平成26,2014,泉区,振動,12
平成26,2014,泉区,地盤沈下,0
平成26,2014,泉区,悪臭,8
平成26,2014,泉区,その他,0
平成26,2014,瀬谷区,総数,69
平成26,2014,瀬谷区,大気汚染,25
平成26,2014,瀬谷区,水質汚濁,4
平成26,2014,瀬谷区,土壌汚染,0
平成26,2014,瀬谷区,騒音,12
平成26,2014,瀬谷区,振動,4
平成26,2014,瀬谷区,地盤沈下,0
平成26,2014,瀬谷区,悪臭,24
平成26,2014,瀬谷区,その他,0
平成27,2015,横浜市,総数,1295
平成27,2015,横浜市,大気汚染,310
平成27,2015,横浜市,水質汚濁,86
平成27,2015,横浜市,土壌汚染,3
平成27,2015,横浜市,騒音,402
平成27,2015,横浜市,振動,142
平成27,2015,横浜市,地盤沈下,2
平成27,2015,横浜市,悪臭,344
平成27,2015,横浜市,その他,6
平成27,2015,鶴見区,総数,94
平成27,2015,鶴見区,大気汚染,12
平成27,2015,鶴見区,水質汚濁,3
平成27,2015,鶴見区,土壌汚染,1
平成27,2015,鶴見区,騒音,43
平成27,2015,鶴見区,振動,15
平成27,2015,鶴見区,地盤沈下,1
平成27,2015,鶴見区,悪臭,19
平成27,2015,鶴見区,その他,0
平成27,2015,神奈川区,総数,93
平成27,2015,神奈川区,大気汚染,23
平成27,2015,神奈川区,水質汚濁,4
平成27,2015,神奈川区,土壌汚染,0
平成27,2015,神奈川区,騒音,29
平成27,2015,神奈川区,振動,10
平成27,2015,神奈川区,地盤沈下,0
平成27,2015,神奈川区,悪臭,26
平成27,2015,神奈川区,その他,1
平成27,2015,西区,総数,33
平成27,2015,西区,大気汚染,3
平成27,2015,西区,水質汚濁,1
平成27,2015,西区,土壌汚染,0
平成27,2015,西区,騒音,17
平成27,2015,西区,振動,5
平成27,2015,西区,地盤沈下,0
平成27,2015,西区,悪臭,6
平成27,2015,西区,その他,1
平成27,2015,中区,総数,75
平成27,2015,中区,大気汚染,13
平成27,2015,中区,水質汚濁,2
平成27,2015,中区,土壌汚染,0
平成27,2015,中区,騒音,36
平成27,2015,中区,振動,14
平成27,2015,中区,地盤沈下,0
平成27,2015,中区,悪臭,10
平成27,2015,中区,その他,0
平成27,2015,南区,総数,35
平成27,2015,南区,大気汚染,6
平成27,2015,南区,水質汚濁,0
平成27,2015,南区,土壌汚染,0
平成27,2015,南区,騒音,18
平成27,2015,南区,振動,4
平成27,2015,南区,地盤沈下,0
平成27,2015,南区,悪臭,7
平成27,2015,南区,その他,0
平成27,2015,港南区,総数,47
平成27,2015,港南区,大気汚染,8
平成27,2015,港南区,水質汚濁,9
平成27,2015,港南区,土壌汚染,0
平成27,2015,港南区,騒音,18
平成27,2015,港南区,振動,5
平成27,2015,港南区,地盤沈下,0
平成27,2015,港南区,悪臭,6
平成27,2015,港南区,その他,1
平成27,2015,保土ケ谷区,総数,67
平成27,2015,保土ケ谷区,大気汚染,20
平成27,2015,保土ケ谷区,水質汚濁,5
平成27,2015,保土ケ谷区,土壌汚染,0
平成27,2015,保土ケ谷区,騒音,13
平成27,2015,保土ケ谷区,振動,5
平成27,2015,保土ケ谷区,地盤沈下,0
平成27,2015,保土ケ谷区,悪臭,24
平成27,2015,保土ケ谷区,その他,0
平成27,2015,旭区,総数,62
平成27,2015,旭区,大気汚染,15
平成27,2015,旭区,水質汚濁,7
平成27,2015,旭区,土壌汚染,0
平成27,2015,旭区,騒音,11
平成27,2015,旭区,振動,9
平成27,2015,旭区,地盤沈下,0
平成27,2015,旭区,悪臭,20
平成27,2015,旭区,その他,0
平成27,2015,磯子区,総数,36
平成27,2015,磯子区,大気汚染,7
平成27,2015,磯子区,水質汚濁,6
平成27,2015,磯子区,土壌汚染,0
平成27,2015,磯子区,騒音,13
平成27,2015,磯子区,振動,3
平成27,2015,磯子区,地盤沈下,0
平成27,2015,磯子区,悪臭,7
平成27,2015,磯子区,その他,0
平成27,2015,金沢区,総数,41
平成27,2015,金沢区,大気汚染,6
平成27,2015,金沢区,水質汚濁,5
平成27,2015,金沢区,土壌汚染,0
平成27,2015,金沢区,騒音,13
平成27,2015,金沢区,振動,4
平成27,2015,金沢区,地盤沈下,0
平成27,2015,金沢区,悪臭,12
平成27,2015,金沢区,その他,1
平成27,2015,港北区,総数,162
平成27,2015,港北区,大気汚染,31
平成27,2015,港北区,水質汚濁,1
平成27,2015,港北区,土壌汚染,0
平成27,2015,港北区,騒音,65
平成27,2015,港北区,振動,26
平成27,2015,港北区,地盤沈下,0
平成27,2015,港北区,悪臭,38
平成27,2015,港北区,その他,1
平成27,2015,緑区,総数,92
平成27,2015,緑区,大気汚染,35
平成27,2015,緑区,水質汚濁,2
平成27,2015,緑区,土壌汚染,0
平成27,2015,緑区,騒音,15
平成27,2015,緑区,振動,6
平成27,2015,緑区,地盤沈下,0
平成27,2015,緑区,悪臭,34
平成27,2015,緑区,その他,0
平成27,2015,青葉区,総数,114
平成27,2015,青葉区,大気汚染,43
平成27,2015,青葉区,水質汚濁,7
平成27,2015,青葉区,土壌汚染,0
平成27,2015,青葉区,騒音,18
平成27,2015,青葉区,振動,5
平成27,2015,青葉区,地盤沈下,0
平成27,2015,青葉区,悪臭,41
平成27,2015,青葉区,その他,0
平成27,2015,都筑区,総数,92
平成27,2015,都筑区,大気汚染,18
平成27,2015,都筑区,水質汚濁,5
平成27,2015,都筑区,土壌汚染,0
平成27,2015,都筑区,騒音,34
平成27,2015,都筑区,振動,12
平成27,2015,都筑区,地盤沈下,0
平成27,2015,都筑区,悪臭,22
平成27,2015,都筑区,その他,1
平成27,2015,戸塚区,総数,107
平成27,2015,戸塚区,大気汚染,31
平成27,2015,戸塚区,水質汚濁,6
平成27,2015,戸塚区,土壌汚染,1
平成27,2015,戸塚区,騒音,22
平成27,2015,戸塚区,振動,10
平成27,2015,戸塚区,地盤沈下,1
平成27,2015,戸塚区,悪臭,36
平成27,2015,戸塚区,その他,0
平成27,2015,栄区,総数,40
平成27,2015,栄区,大気汚染,6
平成27,2015,栄区,水質汚濁,13
平成27,2015,栄区,土壌汚染,1
平成27,2015,栄区,騒音,12
平成27,2015,栄区,振動,4
平成27,2015,栄区,地盤沈下,0
平成27,2015,栄区,悪臭,4
平成27,2015,栄区,その他,0
平成27,2015,泉区,総数,68
平成27,2015,泉区,大気汚染,22
平成27,2015,泉区,水質汚濁,7
平成27,2015,泉区,土壌汚染,0
平成27,2015,泉区,騒音,15
平成27,2015,泉区,振動,3
平成27,2015,泉区,地盤沈下,0
平成27,2015,泉区,悪臭,21
平成27,2015,泉区,その他,0
平成27,2015,瀬谷区,総数,37
平成27,2015,瀬谷区,大気汚染,11
平成27,2015,瀬谷区,水質汚濁,3
平成27,2015,瀬谷区,土壌汚染,0
平成27,2015,瀬谷区,騒音,10
平成27,2015,瀬谷区,振動,2
平成27,2015,瀬谷区,地盤沈下,0
平成27,2015,瀬谷区,悪臭,11
平成27,2015,瀬谷区,その他,0
平成28,2016,横浜市,総数,1174
平成28,2016,横浜市,大気汚染,293
平成28,2016,横浜市,水質汚濁,119
平成28,2016,横浜市,土壌汚染,4
平成28,2016,横浜市,騒音,346
平成28,2016,横浜市,振動,127
平成28,2016,横浜市,地盤沈下,0
平成28,2016,横浜市,悪臭,280
平成28,2016,横浜市,その他,5
平成28,2016,鶴見区,総数,92
平成28,2016,鶴見区,大気汚染,30
平成28,2016,鶴見区,水質汚濁,3
平成28,2016,鶴見区,土壌汚染,1
平成28,2016,鶴見区,騒音,26
平成28,2016,鶴見区,振動,13
平成28,2016,鶴見区,地盤沈下,0
平成28,2016,鶴見区,悪臭,18
平成28,2016,鶴見区,その他,1
平成28,2016,神奈川区,総数,84
平成28,2016,神奈川区,大気汚染,16
平成28,2016,神奈川区,水質汚濁,8
平成28,2016,神奈川区,土壌汚染,1
平成28,2016,神奈川区,騒音,33
平成28,2016,神奈川区,振動,10
平成28,2016,神奈川区,地盤沈下,0
平成28,2016,神奈川区,悪臭,16
平成28,2016,神奈川区,その他,0
平成28,2016,西区,総数,26
平成28,2016,西区,大気汚染,4
平成28,2016,西区,水質汚濁,0
平成28,2016,西区,土壌汚染,0
平成28,2016,西区,騒音,12
平成28,2016,西区,振動,4
平成28,2016,西区,地盤沈下,0
平成28,2016,西区,悪臭,6
平成28,2016,西区,その他,0
平成28,2016,中区,総数,62
平成28,2016,中区,大気汚染,15
平成28,2016,中区,水質汚濁,6
平成28,2016,中区,土壌汚染,0
平成28,2016,中区,騒音,30
平成28,2016,中区,振動,7
平成28,2016,中区,地盤沈下,0
平成28,2016,中区,悪臭,4
平成28,2016,中区,その他,0
平成28,2016,南区,総数,38
平成28,2016,南区,大気汚染,9
平成28,2016,南区,水質汚濁,2
平成28,2016,南区,土壌汚染,0
平成28,2016,南区,騒音,19
平成28,2016,南区,振動,1
平成28,2016,南区,地盤沈下,0
平成28,2016,南区,悪臭,7
平成28,2016,南区,その他,0
平成28,2016,港南区,総数,40
平成28,2016,港南区,大気汚染,7
平成28,2016,港南区,水質汚濁,7
平成28,2016,港南区,土壌汚染,0
平成28,2016,港南区,騒音,12
平成28,2016,港南区,振動,5
平成28,2016,港南区,地盤沈下,0
平成28,2016,港南区,悪臭,9
平成28,2016,港南区,その他,0
平成28,2016,保土ケ谷区,総数,77
平成28,2016,保土ケ谷区,大気汚染,22
平成28,2016,保土ケ谷区,水質汚濁,2
平成28,2016,保土ケ谷区,土壌汚染,0
平成28,2016,保土ケ谷区,騒音,25
平成28,2016,保土ケ谷区,振動,2
平成28,2016,保土ケ谷区,地盤沈下,0
平成28,2016,保土ケ谷区,悪臭,26
平成28,2016,保土ケ谷区,その他,0
平成28,2016,旭区,総数,94
平成28,2016,旭区,大気汚染,20
平成28,2016,旭区,水質汚濁,16
平成28,2016,旭区,土壌汚染,0
平成28,2016,旭区,騒音,21
平成28,2016,旭区,振動,15
平成28,2016,旭区,地盤沈下,0
平成28,2016,旭区,悪臭,21
平成28,2016,旭区,その他,1
平成28,2016,磯子区,総数,45
平成28,2016,磯子区,大気汚染,4
平成28,2016,磯子区,水質汚濁,10
平成28,2016,磯子区,土壌汚染,0
平成28,2016,磯子区,騒音,18
平成28,2016,磯子区,振動,5
平成28,2016,磯子区,地盤沈下,0
平成28,2016,磯子区,悪臭,8
平成28,2016,磯子区,その他,0
平成28,2016,金沢区,総数,37
平成28,2016,金沢区,大気汚染,7
平成28,2016,金沢区,水質汚濁,9
平成28,2016,金沢区,土壌汚染,0
平成28,2016,金沢区,騒音,13
平成28,2016,金沢区,振動,1
平成28,2016,金沢区,地盤沈下,0
平成28,2016,金沢区,悪臭,6
平成28,2016,金沢区,その他,1
平成28,2016,港北区,総数,108
平成28,2016,港北区,大気汚染,19
平成28,2016,港北区,水質汚濁,2
平成28,2016,港北区,土壌汚染,0
平成28,2016,港北区,騒音,41
平成28,2016,港北区,振動,21
平成28,2016,港北区,地盤沈下,0
平成28,2016,港北区,悪臭,25
平成28,2016,港北区,その他,0
平成28,2016,緑区,総数,71
平成28,2016,緑区,大気汚染,29
平成28,2016,緑区,水質汚濁,4
平成28,2016,緑区,土壌汚染,0
平成28,2016,緑区,騒音,7
平成28,2016,緑区,振動,2
平成28,2016,緑区,地盤沈下,0
平成28,2016,緑区,悪臭,28
平成28,2016,緑区,その他,1
平成28,2016,青葉区,総数,110
平成28,2016,青葉区,大気汚染,34
平成28,2016,青葉区,水質汚濁,12
平成28,2016,青葉区,土壌汚染,0
平成28,2016,青葉区,騒音,22
平成28,2016,青葉区,振動,10
平成28,2016,青葉区,地盤沈下,0
平成28,2016,青葉区,悪臭,31
平成28,2016,青葉区,その他,1
平成28,2016,都筑区,総数,88
平成28,2016,都筑区,大気汚染,22
平成28,2016,都筑区,水質汚濁,12
平成28,2016,都筑区,土壌汚染,1
平成28,2016,都筑区,騒音,21
平成28,2016,都筑区,振動,8
平成28,2016,都筑区,地盤沈下,0
平成28,2016,都筑区,悪臭,24
平成28,2016,都筑区,その他,0
平成28,2016,戸塚区,総数,78
平成28,2016,戸塚区,大気汚染,24
平成28,2016,戸塚区,水質汚濁,7
平成28,2016,戸塚区,土壌汚染,1
平成28,2016,戸塚区,騒音,15
平成28,2016,戸塚区,振動,9
平成28,2016,戸塚区,地盤沈下,0
平成28,2016,戸塚区,悪臭,22
平成28,2016,戸塚区,その他,0
平成28,2016,栄区,総数,24
平成28,2016,栄区,大気汚染,6
平成28,2016,栄区,水質汚濁,6
平成28,2016,栄区,土壌汚染,0
平成28,2016,栄区,騒音,5
平成28,2016,栄区,振動,4
平成28,2016,栄区,地盤沈下,0
平成28,2016,栄区,悪臭,3
平成28,2016,栄区,その他,0
平成28,2016,泉区,総数,54
平成28,2016,泉区,大気汚染,17
平成28,2016,泉区,水質汚濁,7
平成28,2016,泉区,土壌汚染,0
平成28,2016,泉区,騒音,8
平成28,2016,泉区,振動,4
平成28,2016,泉区,地盤沈下,0
平成28,2016,泉区,悪臭,18
平成28,2016,泉区,その他,0
平成28,2016,瀬谷区,総数,46
平成28,2016,瀬谷区,大気汚染,8
平成28,2016,瀬谷区,水質汚濁,6
平成28,2016,瀬谷区,土壌汚染,0
平成28,2016,瀬谷区,騒音,18
平成28,2016,瀬谷区,振動,6
平成28,2016,瀬谷区,地盤沈下,0
平成28,2016,瀬谷区,悪臭,8
平成28,2016,瀬谷区,その他,0
平成29,2017,横浜市,総数,1286
平成29,2017,横浜市,大気汚染,368
平成29,2017,横浜市,水質汚濁,75
平成29,2017,横浜市,土壌汚染,1
平成29,2017,横浜市,騒音,381
平成29,2017,横浜市,振動,116
平成29,2017,横浜市,地盤沈下,0
平成29,2017,横浜市,悪臭,339
平成29,2017,横浜市,その他,6
平成29,2017,鶴見区,総数,88
平成29,2017,鶴見区,大気汚染,20
平成29,2017,鶴見区,水質汚濁,2
平成29,2017,鶴見区,土壌汚染,1
平成29,2017,鶴見区,騒音,32
平成29,2017,鶴見区,振動,13
平成29,2017,鶴見区,地盤沈下,0
平成29,2017,鶴見区,悪臭,20
平成29,2017,鶴見区,その他,0
平成29,2017,神奈川区,総数,72
平成29,2017,神奈川区,大気汚染,20
平成29,2017,神奈川区,水質汚濁,2
平成29,2017,神奈川区,土壌汚染,0
平成29,2017,神奈川区,騒音,19
平成29,2017,神奈川区,振動,13
平成29,2017,神奈川区,地盤沈下,0
平成29,2017,神奈川区,悪臭,18
