﻿年（和暦）,年（西暦）,行政区,施設の種類,病院の種類・病床の有無,施設数
平成28,2016,西区,歯科診療所,総数,81
平成28,2016,中区,病院,総数,6
平成28,2016,中区,病院,精神科病院,1
平成28,2016,中区,病院,一般病院,5
平成28,2016,中区,一般診療所,総数,219
平成28,2016,中区,一般診療所,有床,7
平成28,2016,中区,一般診療所,無床,212
平成28,2016,中区,歯科診療所,総数,183
平成28,2016,南区,病院,総数,5
平成28,2016,南区,病院,精神科病院,0
平成28,2016,南区,病院,一般病院,5
平成28,2016,南区,一般診療所,総数,137
平成28,2016,南区,一般診療所,有床,1
平成28,2016,南区,一般診療所,無床,136
平成28,2016,南区,歯科診療所,総数,107
平成28,2016,港南区,病院,総数,11
平成28,2016,港南区,病院,精神科病院,2
平成28,2016,港南区,病院,一般病院,9
平成28,2016,港南区,一般診療所,総数,168
平成28,2016,港南区,一般診療所,有床,4
平成28,2016,港南区,一般診療所,無床,164
平成28,2016,港南区,歯科診療所,総数,113
平成28,2016,保土ケ谷区,病院,総数,7
平成28,2016,保土ケ谷区,病院,精神科病院,2
平成28,2016,保土ケ谷区,病院,一般病院,5
平成28,2016,保土ケ谷区,一般診療所,総数,129
平成28,2016,保土ケ谷区,一般診療所,有床,1
平成28,2016,保土ケ谷区,一般診療所,無床,128
平成28,2016,保土ケ谷区,歯科診療所,総数,105
平成28,2016,旭区,病院,総数,12
平成28,2016,旭区,病院,精神科病院,6
平成28,2016,旭区,病院,一般病院,6
平成28,2016,旭区,一般診療所,総数,172
平成28,2016,旭区,一般診療所,有床,4
平成28,2016,旭区,一般診療所,無床,168
平成28,2016,旭区,歯科診療所,総数,117
平成28,2016,磯子区,病院,総数,4
平成28,2016,磯子区,病院,精神科病院,0
平成28,2016,磯子区,病院,一般病院,4
平成28,2016,磯子区,一般診療所,総数,122
平成28,2016,磯子区,一般診療所,有床,4
平成28,2016,磯子区,一般診療所,無床,118
平成28,2016,磯子区,歯科診療所,総数,85
平成28,2016,金沢区,病院,総数,7
平成28,2016,金沢区,病院,精神科病院,0
平成28,2016,金沢区,病院,一般病院,7
平成28,2016,金沢区,一般診療所,総数,165
平成28,2016,金沢区,一般診療所,有床,3
平成28,2016,金沢区,一般診療所,無床,162
平成28,2016,金沢区,歯科診療所,総数,114
平成28,2016,港北区,病院,総数,8
平成28,2016,港北区,病院,精神科病院,2
平成28,2016,港北区,病院,一般病院,6
平成28,2016,港北区,一般診療所,総数,290
平成28,2016,港北区,一般診療所,有床,10
平成28,2016,港北区,一般診療所,無床,280
平成28,2016,港北区,歯科診療所,総数,205
平成28,2016,緑区,病院,総数,7
平成28,2016,緑区,病院,精神科病院,0
平成28,2016,緑区,病院,一般病院,7
平成28,2016,緑区,一般診療所,総数,128
平成28,2016,緑区,一般診療所,有床,3
平成28,2016,緑区,一般診療所,無床,125
平成28,2016,緑区,歯科診療所,総数,90
平成28,2016,青葉区,病院,総数,10
平成28,2016,青葉区,病院,精神科病院,0
平成28,2016,青葉区,病院,一般病院,10
平成28,2016,青葉区,一般診療所,総数,281
平成28,2016,青葉区,一般診療所,有床,11
平成28,2016,青葉区,一般診療所,無床,270
平成28,2016,青葉区,歯科診療所,総数,205
平成28,2016,都筑区,病院,総数,3
平成28,2016,都筑区,病院,精神科病院,0
平成28,2016,都筑区,病院,一般病院,3
平成28,2016,都筑区,一般診療所,総数,192
平成28,2016,都筑区,一般診療所,有床,10
平成28,2016,都筑区,一般診療所,無床,182
平成28,2016,都筑区,歯科診療所,総数,110
平成28,2016,戸塚区,病院,総数,14
平成28,2016,戸塚区,病院,精神科病院,3
平成28,2016,戸塚区,病院,一般病院,11
平成28,2016,戸塚区,一般診療所,総数,184
平成28,2016,戸塚区,一般診療所,有床,10
平成28,2016,戸塚区,一般診療所,無床,174
平成28,2016,戸塚区,歯科診療所,総数,120
平成28,2016,栄区,病院,総数,2
平成28,2016,栄区,病院,精神科病院,1
平成28,2016,栄区,病院,一般病院,1
平成28,2016,栄区,一般診療所,総数,68
平成28,2016,栄区,一般診療所,有床,2
平成28,2016,栄区,一般診療所,無床,66
平成28,2016,栄区,歯科診療所,総数,50
平成28,2016,泉区,病院,総数,6
平成28,2016,泉区,病院,精神科病院,0
平成28,2016,泉区,病院,一般病院,6
平成28,2016,泉区,一般診療所,総数,105
平成28,2016,泉区,一般診療所,有床,1
平成28,2016,泉区,一般診療所,無床,104
平成28,2016,泉区,歯科診療所,総数,72
平成28,2016,瀬谷区,病院,総数,5
平成28,2016,瀬谷区,病院,精神科病院,1
平成28,2016,瀬谷区,病院,一般病院,4
平成28,2016,瀬谷区,一般診療所,総数,84
平成28,2016,瀬谷区,一般診療所,有床,0
平成28,2016,瀬谷区,一般診療所,無床,84
平成28,2016,瀬谷区,歯科診療所,総数,59
平成29,2017,横浜市,病院,総数,134
平成29,2017,横浜市,病院,精神科病院,19
平成29,2017,横浜市,病院,一般病院,115
平成29,2017,横浜市,一般診療所,総数,3010
平成29,2017,横浜市,一般診療所,有床,88
平成29,2017,横浜市,一般診療所,無床,2922
平成29,2017,横浜市,歯科診療所,総数,2088
平成29,2017,鶴見区,病院,総数,13
平成29,2017,鶴見区,病院,精神科病院,1
平成29,2017,鶴見区,病院,一般病院,12
平成29,2017,鶴見区,一般診療所,総数,173
平成29,2017,鶴見区,一般診療所,有床,4
平成29,2017,鶴見区,一般診療所,無床,169
平成29,2017,鶴見区,歯科診療所,総数,129
平成29,2017,神奈川区,病院,総数,9
平成29,2017,神奈川区,病院,精神科病院,1
平成29,2017,神奈川区,病院,一般病院,8
平成29,2017,神奈川区,一般診療所,総数,192
平成29,2017,神奈川区,一般診療所,有床,8
平成29,2017,神奈川区,一般診療所,無床,184
平成29,2017,神奈川区,歯科診療所,総数,143
平成29,2017,西区,病院,総数,5
平成29,2017,西区,病院,精神科病院,0
平成29,2017,西区,病院,一般病院,5
平成29,2017,西区,一般診療所,総数,175
平成29,2017,西区,一般診療所,有床,6
平成29,2017,西区,一般診療所,無床,169
平成29,2017,西区,歯科診療所,総数,83
平成29,2017,中区,病院,総数,6
平成29,2017,中区,病院,精神科病院,1
平成29,2017,中区,病院,一般病院,5
平成29,2017,中区,一般診療所,総数,222
平成29,2017,中区,一般診療所,有床,6
平成29,2017,中区,一般診療所,無床,216
平成29,2017,中区,歯科診療所,総数,178
平成29,2017,南区,病院,総数,5
平成29,2017,南区,病院,精神科病院,0
平成29,2017,南区,病院,一般病院,5
平成29,2017,南区,一般診療所,総数,138
平成29,2017,南区,一般診療所,有床,1
平成29,2017,南区,一般診療所,無床,137
平成29,2017,南区,歯科診療所,総数,106
平成29,2017,港南区,病院,総数,11
平成29,2017,港南区,病院,精神科病院,2
平成29,2017,港南区,病院,一般病院,9
平成29,2017,港南区,一般診療所,総数,182
平成29,2017,港南区,一般診療所,有床,4
平成29,2017,港南区,一般診療所,無床,178
平成29,2017,港南区,歯科診療所,総数,117
平成29,2017,保土ケ谷区,病院,総数,7
平成29,2017,保土ケ谷区,病院,精神科病院,2
平成29,2017,保土ケ谷区,病院,一般病院,5
平成29,2017,保土ケ谷区,一般診療所,総数,128
平成29,2017,保土ケ谷区,一般診療所,有床,1
平成29,2017,保土ケ谷区,一般診療所,無床,127
平成29,2017,保土ケ谷区,歯科診療所,総数,104
平成29,2017,旭区,病院,総数,12
平成29,2017,旭区,病院,精神科病院,6
平成29,2017,旭区,病院,一般病院,6
平成29,2017,旭区,一般診療所,総数,171
平成29,2017,旭区,一般診療所,有床,3
平成29,2017,旭区,一般診療所,無床,168
平成29,2017,旭区,歯科診療所,総数,116
平成29,2017,磯子区,病院,総数,4
平成29,2017,磯子区,病院,精神科病院,0
平成29,2017,磯子区,病院,一般病院,4
平成29,2017,磯子区,一般診療所,総数,127
平成29,2017,磯子区,一般診療所,有床,4
平成29,2017,磯子区,一般診療所,無床,123
平成29,2017,磯子区,歯科診療所,総数,86
平成29,2017,金沢区,病院,総数,7
平成29,2017,金沢区,病院,精神科病院,0
平成29,2017,金沢区,病院,一般病院,7
平成29,2017,金沢区,一般診療所,総数,161
平成29,2017,金沢区,一般診療所,有床,1
平成29,2017,金沢区,一般診療所,無床,160
平成29,2017,金沢区,歯科診療所,総数,111
平成29,2017,港北区,病院,総数,8
平成29,2017,港北区,病院,精神科病院,1
平成29,2017,港北区,病院,一般病院,7
平成29,2017,港北区,一般診療所,総数,298
平成29,2017,港北区,一般診療所,有床,12
平成29,2017,港北区,一般診療所,無床,286
平成29,2017,港北区,歯科診療所,総数,206
平成29,2017,緑区,病院,総数,7
平成29,2017,緑区,病院,精神科病院,0
平成29,2017,緑区,病院,一般病院,7
平成29,2017,緑区,一般診療所,総数,127
平成29,2017,緑区,一般診療所,有床,3
平成29,2017,緑区,一般診療所,無床,124
平成29,2017,緑区,歯科診療所,総数,87
平成29,2017,青葉区,病院,総数,10
平成29,2017,青葉区,病院,精神科病院,0
平成29,2017,青葉区,病院,一般病院,10
平成29,2017,青葉区,一般診療所,総数,282
平成29,2017,青葉区,一般診療所,有床,10
平成29,2017,青葉区,一般診療所,無床,272
平成29,2017,青葉区,歯科診療所,総数,207
平成29,2017,都筑区,病院,総数,3
平成29,2017,都筑区,病院,精神科病院,0
平成29,2017,都筑区,病院,一般病院,3
平成29,2017,都筑区,一般診療所,総数,191
平成29,2017,都筑区,一般診療所,有床,10
平成29,2017,都筑区,一般診療所,無床,181
平成29,2017,都筑区,歯科診療所,総数,112
平成29,2017,戸塚区,病院,総数,14
平成29,2017,戸塚区,病院,精神科病院,3
平成29,2017,戸塚区,病院,一般病院,11
平成29,2017,戸塚区,一般診療所,総数,183
平成29,2017,戸塚区,一般診療所,有床,11
平成29,2017,戸塚区,一般診療所,無床,172
平成29,2017,戸塚区,歯科診療所,総数,122
平成29,2017,栄区,病院,総数,2
平成29,2017,栄区,病院,精神科病院,1
平成29,2017,栄区,病院,一般病院,1
平成29,2017,栄区,一般診療所,総数,69
平成29,2017,栄区,一般診療所,有床,2
平成29,2017,栄区,一般診療所,無床,67
平成29,2017,栄区,歯科診療所,総数,50
平成29,2017,泉区,病院,総数,6
平成29,2017,泉区,病院,精神科病院,0
平成29,2017,泉区,病院,一般病院,6
平成29,2017,泉区,一般診療所,総数,105
平成29,2017,泉区,一般診療所,有床,2
平成29,2017,泉区,一般診療所,無床,103
平成29,2017,泉区,歯科診療所,総数,72
平成29,2017,瀬谷区,病院,総数,5
平成29,2017,瀬谷区,病院,精神科病院,1
平成29,2017,瀬谷区,病院,一般病院,4
平成29,2017,瀬谷区,一般診療所,総数,86
平成29,2017,瀬谷区,一般診療所,有床,0
平成29,2017,瀬谷区,一般診療所,無床,86
平成29,2017,瀬谷区,歯科診療所,総数,59
平成30,2018,横浜市,病院,総数,134
平成30,2018,横浜市,病院,精神科病院,19
平成30,2018,横浜市,病院,一般病院,115
平成30,2018,横浜市,一般診療所,総数,3032
平成30,2018,横浜市,一般診療所,有床,78
平成30,2018,横浜市,一般診療所,無床,2954
平成30,2018,横浜市,歯科診療所,総数,2104
平成30,2018,鶴見区,病院,総数,13
平成30,2018,鶴見区,病院,精神科病院,1
平成30,2018,鶴見区,病院,一般病院,12
平成30,2018,鶴見区,一般診療所,総数,173
平成30,2018,鶴見区,一般診療所,有床,4
平成30,2018,鶴見区,一般診療所,無床,169
平成30,2018,鶴見区,歯科診療所,総数,136
平成30,2018,神奈川区,病院,総数,9
平成30,2018,神奈川区,病院,精神科病院,1
平成30,2018,神奈川区,病院,一般病院,8
平成30,2018,神奈川区,一般診療所,総数,195
平成30,2018,神奈川区,一般診療所,有床,6
平成30,2018,神奈川区,一般診療所,無床,189
平成30,2018,神奈川区,歯科診療所,総数,145
平成30,2018,西区,病院,総数,4
平成30,2018,西区,病院,精神科病院,0
平成30,2018,西区,病院,一般病院,4
平成30,2018,西区,一般診療所,総数,180
平成30,2018,西区,一般診療所,有床,5
平成30,2018,西区,一般診療所,無床,175
平成30,2018,西区,歯科診療所,総数,85
平成30,2018,中区,病院,総数,6
平成30,2018,中区,病院,精神科病院,1
平成30,2018,中区,病院,一般病院,5
平成30,2018,中区,一般診療所,総数,225
平成30,2018,中区,一般診療所,有床,5
平成30,2018,中区,一般診療所,無床,220
平成30,2018,中区,歯科診療所,総数,174
平成30,2018,南区,病院,総数,5
平成30,2018,南区,病院,精神科病院,0
平成30,2018,南区,病院,一般病院,5
平成30,2018,南区,一般診療所,総数,133
平成30,2018,南区,一般診療所,有床,1
平成30,2018,南区,一般診療所,無床,132
平成30,2018,南区,歯科診療所,総数,105
平成30,2018,港南区,病院,総数,11
平成30,2018,港南区,病院,精神科病院,2
平成30,2018,港南区,病院,一般病院,9
平成30,2018,港南区,一般診療所,総数,186
平成30,2018,港南区,一般診療所,有床,4
平成30,2018,港南区,一般診療所,無床,182
平成30,2018,港南区,歯科診療所,総数,118
平成30,2018,保土ケ谷区,病院,総数,7
平成30,2018,保土ケ谷区,病院,精神科病院,2
平成30,2018,保土ケ谷区,病院,一般病院,5
平成30,2018,保土ケ谷区,一般診療所,総数,131
平成30,2018,保土ケ谷区,一般診療所,有床,1
平成30,2018,保土ケ谷区,一般診療所,無床,130
平成30,2018,保土ケ谷区,歯科診療所,総数,105
平成30,2018,旭区,病院,総数,13
平成30,2018,旭区,病院,精神科病院,6
平成30,2018,旭区,病院,一般病院,7
平成30,2018,旭区,一般診療所,総数,172
平成30,2018,旭区,一般診療所,有床,2
平成30,2018,旭区,一般診療所,無床,170
平成30,2018,旭区,歯科診療所,総数,116
平成30,2018,磯子区,病院,総数,4
平成30,2018,磯子区,病院,精神科病院,0
平成30,2018,磯子区,病院,一般病院,4
平成30,2018,磯子区,一般診療所,総数,125
平成30,2018,磯子区,一般診療所,有床,3
平成30,2018,磯子区,一般診療所,無床,122
平成30,2018,磯子区,歯科診療所,総数,87
平成30,2018,金沢区,病院,総数,7
平成30,2018,金沢区,病院,精神科病院,0
平成30,2018,金沢区,病院,一般病院,7
平成30,2018,金沢区,一般診療所,総数,160
平成30,2018,金沢区,一般診療所,有床,1
平成30,2018,金沢区,一般診療所,無床,159
平成30,2018,金沢区,歯科診療所,総数,111
平成30,2018,港北区,病院,総数,8
平成30,2018,港北区,病院,精神科病院,1
平成30,2018,港北区,病院,一般病院,7
平成30,2018,港北区,一般診療所,総数,307
平成30,2018,港北区,一般診療所,有床,12
平成30,2018,港北区,一般診療所,無床,295
平成30,2018,港北区,歯科診療所,総数,208
平成30,2018,緑区,病院,総数,8
平成30,2018,緑区,病院,精神科病院,0
平成30,2018,緑区,病院,一般病院,8
平成30,2018,緑区,一般診療所,総数,125
平成30,2018,緑区,一般診療所,有床,3
平成30,2018,緑区,一般診療所,無床,122
平成30,2018,緑区,歯科診療所,総数,89
平成30,2018,青葉区,病院,総数,10
平成30,2018,青葉区,病院,精神科病院,0
平成30,2018,青葉区,病院,一般病院,10
平成30,2018,青葉区,一般診療所,総数,280
平成30,2018,青葉区,一般診療所,有床,7
平成30,2018,青葉区,一般診療所,無床,273
平成30,2018,青葉区,歯科診療所,総数,207
平成30,2018,都筑区,病院,総数,3
平成30,2018,都筑区,病院,精神科病院,0
平成30,2018,都筑区,病院,一般病院,3
平成30,2018,都筑区,一般診療所,総数,193
平成30,2018,都筑区,一般診療所,有床,11
平成30,2018,都筑区,一般診療所,無床,182
平成30,2018,都筑区,歯科診療所,総数,113
平成30,2018,戸塚区,病院,総数,14
平成30,2018,戸塚区,病院,精神科病院,3
平成30,2018,戸塚区,病院,一般病院,11
平成30,2018,戸塚区,一般診療所,総数,182
平成30,2018,戸塚区,一般診療所,有床,10
平成30,2018,戸塚区,一般診療所,無床,172
平成30,2018,戸塚区,歯科診療所,総数,122
平成30,2018,栄区,病院,総数,2
平成30,2018,栄区,病院,精神科病院,1
平成30,2018,栄区,病院,一般病院,1
平成30,2018,栄区,一般診療所,総数,69
平成30,2018,栄区,一般診療所,有床,1
平成30,2018,栄区,一般診療所,無床,68
平成30,2018,栄区,歯科診療所,総数,50
平成30,2018,泉区,病院,総数,5
平成30,2018,泉区,病院,精神科病院,0
平成30,2018,泉区,病院,一般病院,5
平成30,2018,泉区,一般診療所,総数,109
平成30,2018,泉区,一般診療所,有床,2
平成30,2018,泉区,一般診療所,無床,107
平成30,2018,泉区,歯科診療所,総数,75
平成30,2018,瀬谷区,病院,総数,5
平成30,2018,瀬谷区,病院,精神科病院,1
平成30,2018,瀬谷区,病院,一般病院,4
平成30,2018,瀬谷区,一般診療所,総数,87
平成30,2018,瀬谷区,一般診療所,有床,0
平成30,2018,瀬谷区,一般診療所,無床,87
平成30,2018,瀬谷区,歯科診療所,総数,58
令和元,2019,横浜市,病院,総数,133
令和元,2019,横浜市,病院,精神科病院,19
令和元,2019,横浜市,病院,一般病院,114
令和元,2019,横浜市,一般診療所,総数,3067
令和元,2019,横浜市,一般診療所,有床,73
令和元,2019,横浜市,一般診療所,無床,2994
令和元,2019,横浜市,歯科診療所,総数,2120
令和元,2019,鶴見区,病院,総数,14
令和元,2019,鶴見区,病院,精神科病院,1
令和元,2019,鶴見区,病院,一般病院,13
令和元,2019,鶴見区,一般診療所,総数,173
令和元,2019,鶴見区,一般診療所,有床,4
令和元,2019,鶴見区,一般診療所,無床,169
令和元,2019,鶴見区,歯科診療所,総数,135
令和元,2019,神奈川区,病院,総数,9
令和元,2019,神奈川区,病院,精神科病院,1
令和元,2019,神奈川区,病院,一般病院,8
令和元,2019,神奈川区,一般診療所,総数,196
令和元,2019,神奈川区,一般診療所,有床,6
令和元,2019,神奈川区,一般診療所,無床,190
令和元,2019,神奈川区,歯科診療所,総数,147
令和元,2019,西区,病院,総数,4
令和元,2019,西区,病院,精神科病院,0
令和元,2019,西区,病院,一般病院,4
令和元,2019,西区,一般診療所,総数,182
令和元,2019,西区,一般診療所,有床,5
令和元,2019,西区,一般診療所,無床,177
令和元,2019,西区,歯科診療所,総数,90
令和元,2019,中区,病院,総数,6
令和元,2019,中区,病院,精神科病院,1
令和元,2019,中区,病院,一般病院,5
令和元,2019,中区,一般診療所,総数,230
令和元,2019,中区,一般診療所,有床,5
令和元,2019,中区,一般診療所,無床,225
令和元,2019,中区,歯科診療所,総数,176
令和元,2019,南区,病院,総数,5
令和元,2019,南区,病院,精神科病院,0
令和元,2019,南区,病院,一般病院,5
令和元,2019,南区,一般診療所,総数,132
令和元,2019,南区,一般診療所,有床,1
令和元,2019,南区,一般診療所,無床,131
令和元,2019,南区,歯科診療所,総数,103
令和元,2019,港南区,病院,総数,11
令和元,2019,港南区,病院,精神科病院,2
令和元,2019,港南区,病院,一般病院,9
令和元,2019,港南区,一般診療所,総数,189
令和元,2019,港南区,一般診療所,有床,0
令和元,2019,港南区,一般診療所,無床,189
令和元,2019,港南区,歯科診療所,総数,118
令和元,2019,保土ケ谷区,病院,総数,7
令和元,2019,保土ケ谷区,病院,精神科病院,2
令和元,2019,保土ケ谷区,病院,一般病院,5
令和元,2019,保土ケ谷区,一般診療所,総数,135
令和元,2019,保土ケ谷区,一般診療所,有床,1
令和元,2019,保土ケ谷区,一般診療所,無床,134
令和元,2019,保土ケ谷区,歯科診療所,総数,106
令和元,2019,旭区,病院,総数,13
令和元,2019,旭区,病院,精神科病院,6
令和元,2019,旭区,病院,一般病院,7
令和元,2019,旭区,一般診療所,総数,176
令和元,2019,旭区,一般診療所,有床,2
令和元,2019,旭区,一般診療所,無床,174
令和元,2019,旭区,歯科診療所,総数,118
令和元,2019,磯子区,病院,総数,4
令和元,2019,磯子区,病院,精神科病院,0
令和元,2019,磯子区,病院,一般病院,4
令和元,2019,磯子区,一般診療所,総数,126
令和元,2019,磯子区,一般診療所,有床,3
令和元,2019,磯子区,一般診療所,無床,123
令和元,2019,磯子区,歯科診療所,総数,88
令和元,2019,金沢区,病院,総数,7
令和元,2019,金沢区,病院,精神科病院,0
令和元,2019,金沢区,病院,一般病院,7
令和元,2019,金沢区,一般診療所,総数,161
令和元,2019,金沢区,一般診療所,有床,1
令和元,2019,金沢区,一般診療所,無床,160
令和元,2019,金沢区,歯科診療所,総数,111
令和元,2019,港北区,病院,総数,7
令和元,2019,港北区,病院,精神科病院,1
令和元,2019,港北区,病院,一般病院,6
令和元,2019,港北区,一般診療所,総数,308
令和元,2019,港北区,一般診療所,有床,11
令和元,2019,港北区,一般診療所,無床,297
令和元,2019,港北区,歯科診療所,総数,212
令和元,2019,緑区,病院,総数,8
令和元,2019,緑区,病院,精神科病院,0
令和元,2019,緑区,病院,一般病院,8
令和元,2019,緑区,一般診療所,総数,127
令和元,2019,緑区,一般診療所,有床,3
令和元,2019,緑区,一般診療所,無床,124
令和元,2019,緑区,歯科診療所,総数,90
令和元,2019,青葉区,病院,総数,10
令和元,2019,青葉区,病院,精神科病院,0
令和元,2019,青葉区,病院,一般病院,10
令和元,2019,青葉区,一般診療所,総数,285
令和元,2019,青葉区,一般診療所,有床,7
令和元,2019,青葉区,一般診療所,無床,278
令和元,2019,青葉区,歯科診療所,総数,208
令和元,2019,都筑区,病院,総数,3
令和元,2019,都筑区,病院,精神科病院,0
令和元,2019,都筑区,病院,一般病院,3
令和元,2019,都筑区,一般診療所,総数,196
令和元,2019,都筑区,一般診療所,有床,11
令和元,2019,都筑区,一般診療所,無床,185
令和元,2019,都筑区,歯科診療所,総数,112
令和元,2019,戸塚区,病院,総数,13
令和元,2019,戸塚区,病院,精神科病院,3
令和元,2019,戸塚区,病院,一般病院,10
令和元,2019,戸塚区,一般診療所,総数,185
令和元,2019,戸塚区,一般診療所,有床,10
令和元,2019,戸塚区,一般診療所,無床,175
令和元,2019,戸塚区,歯科診療所,総数,127
令和元,2019,栄区,病院,総数,2
令和元,2019,栄区,病院,精神科病院,1
令和元,2019,栄区,病院,一般病院,1
令和元,2019,栄区,一般診療所,総数,68
令和元,2019,栄区,一般診療所,有床,1
令和元,2019,栄区,一般診療所,無床,67
令和元,2019,栄区,歯科診療所,総数,50
令和元,2019,泉区,病院,総数,5
令和元,2019,泉区,病院,精神科病院,0
令和元,2019,泉区,病院,一般病院,5
令和元,2019,泉区,一般診療所,総数,110
令和元,2019,泉区,一般診療所,有床,2
令和元,2019,泉区,一般診療所,無床,108
令和元,2019,泉区,歯科診療所,総数,73
令和元,2019,瀬谷区,病院,総数,5
令和元,2019,瀬谷区,病院,精神科病院,1
令和元,2019,瀬谷区,病院,一般病院,4
令和元,2019,瀬谷区,一般診療所,総数,88
令和元,2019,瀬谷区,一般診療所,有床,0
令和元,2019,瀬谷区,一般診療所,無床,88
令和元,2019,瀬谷区,歯科診療所,総数,56
令和２,2020,横浜市,病院,総数,133
令和２,2020,横浜市,病院,精神科病院,19
令和２,2020,横浜市,病院,一般病院,114
令和２,2020,横浜市,一般診療所,総数,3100
令和２,2020,横浜市,一般診療所,有床,72
令和２,2020,横浜市,一般診療所,無床,3028
令和２,2020,横浜市,歯科診療所,総数,2115
令和２,2020,鶴見区,病院,総数,14
令和２,2020,鶴見区,病院,精神科病院,1
令和２,2020,鶴見区,病院,一般病院,13
令和２,2020,鶴見区,一般診療所,総数,173
令和２,2020,鶴見区,一般診療所,有床,4
令和２,2020,鶴見区,一般診療所,無床,169
令和２,2020,鶴見区,歯科診療所,総数,131
令和２,2020,神奈川区,病院,総数,10
令和２,2020,神奈川区,病院,精神科病院,1
令和２,2020,神奈川区,病院,一般病院,9
令和２,2020,神奈川区,一般診療所,総数,199
令和２,2020,神奈川区,一般診療所,有床,7
令和２,2020,神奈川区,一般診療所,無床,192
令和２,2020,神奈川区,歯科診療所,総数,149
令和２,2020,西区,病院,総数,4
令和２,2020,西区,病院,精神科病院,0
令和２,2020,西区,病院,一般病院,4
令和２,2020,西区,一般診療所,総数,188
令和２,2020,西区,一般診療所,有床,3
令和２,2020,西区,一般診療所,無床,185
令和２,2020,西区,歯科診療所,総数,93
令和２,2020,中区,病院,総数,6
令和２,2020,中区,病院,精神科病院,1
令和２,2020,中区,病院,一般病院,5
令和２,2020,中区,一般診療所,総数,235
令和２,2020,中区,一般診療所,有床,5
令和２,2020,中区,一般診療所,無床,230
令和２,2020,中区,歯科診療所,総数,173
令和２,2020,南区,病院,総数,5
令和２,2020,南区,病院,精神科病院,0
令和２,2020,南区,病院,一般病院,5
令和２,2020,南区,一般診療所,総数,135
令和２,2020,南区,一般診療所,有床,1
令和２,2020,南区,一般診療所,無床,134
令和２,2020,南区,歯科診療所,総数,102
令和２,2020,港南区,病院,総数,11
令和２,2020,港南区,病院,精神科病院,2
令和２,2020,港南区,病院,一般病院,9
令和２,2020,港南区,一般診療所,総数,190
令和２,2020,港南区,一般診療所,有床,4
令和２,2020,港南区,一般診療所,無床,186
令和２,2020,港南区,歯科診療所,総数,120
令和２,2020,保土ケ谷区,病院,総数,6
令和２,2020,保土ケ谷区,病院,精神科病院,2
令和２,2020,保土ケ谷区,病院,一般病院,4
令和２,2020,保土ケ谷区,一般診療所,総数,136
令和２,2020,保土ケ谷区,一般診療所,有床,2
令和２,2020,保土ケ谷区,一般診療所,無床,134
令和２,2020,保土ケ谷区,歯科診療所,総数,105
令和２,2020,旭区,病院,総数,13
令和２,2020,旭区,病院,精神科病院,6
令和２,2020,旭区,病院,一般病院,7
令和２,2020,旭区,一般診療所,総数,173
令和２,2020,旭区,一般診療所,有床,2
令和２,2020,旭区,一般診療所,無床,171
令和２,2020,旭区,歯科診療所,総数,116
令和２,2020,磯子区,病院,総数,4
令和２,2020,磯子区,病院,精神科病院,0
令和２,2020,磯子区,病院,一般病院,4
令和２,2020,磯子区,一般診療所,総数,127
令和２,2020,磯子区,一般診療所,有床,3
令和２,2020,磯子区,一般診療所,無床,124
令和２,2020,磯子区,歯科診療所,総数,83
令和２,2020,金沢区,病院,総数,7
令和２,2020,金沢区,病院,精神科病院,0
令和２,2020,金沢区,病院,一般病院,7
令和２,2020,金沢区,一般診療所,総数,167
令和２,2020,金沢区,一般診療所,有床,1
令和２,2020,金沢区,一般診療所,無床,166
令和２,2020,金沢区,歯科診療所,総数,111
令和２,2020,港北区,病院,総数,7
令和２,2020,港北区,病院,精神科病院,1
令和２,2020,港北区,病院,一般病院,6
令和２,2020,港北区,一般診療所,総数,312
令和２,2020,港北区,一般診療所,有床,11
令和２,2020,港北区,一般診療所,無床,301
令和２,2020,港北区,歯科診療所,総数,212
令和２,2020,緑区,病院,総数,8
令和２,2020,緑区,病院,精神科病院,0
令和２,2020,緑区,病院,一般病院,8
令和２,2020,緑区,一般診療所,総数,131
令和２,2020,緑区,一般診療所,有床,3
令和２,2020,緑区,一般診療所,無床,128
令和２,2020,緑区,歯科診療所,総数,92
令和２,2020,青葉区,病院,総数,10
令和２,2020,青葉区,病院,精神科病院,0
令和２,2020,青葉区,病院,一般病院,10
令和２,2020,青葉区,一般診療所,総数,283
令和２,2020,青葉区,一般診療所,有床,6
令和２,2020,青葉区,一般診療所,無床,277
令和２,2020,青葉区,歯科診療所,総数,207
令和２,2020,都筑区,病院,総数,3
令和２,2020,都筑区,病院,精神科病院,0
令和２,2020,都筑区,病院,一般病院,3
令和２,2020,都筑区,一般診療所,総数,196
令和２,2020,都筑区,一般診療所,有床,11
令和２,2020,都筑区,一般診療所,無床,185
令和２,2020,都筑区,歯科診療所,総数,115
令和２,2020,戸塚区,病院,総数,13
令和２,2020,戸塚区,病院,精神科病院,3
令和２,2020,戸塚区,病院,一般病院,10
令和２,2020,戸塚区,一般診療所,総数,190
令和２,2020,戸塚区,一般診療所,有床,8
令和２,2020,戸塚区,一般診療所,無床,182
令和２,2020,戸塚区,歯科診療所,総数,128
令和２,2020,栄区,病院,総数,2
令和２,2020,栄区,病院,精神科病院,1
令和２,2020,栄区,病院,一般病院,1
令和２,2020,栄区,一般診療所,総数,72
令和２,2020,栄区,一般診療所,有床,1
