﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成30,2018,2,京浜急行線,本線,京急新子安,降車人員,124248
平成30,2018,2,京浜急行線,本線,子安,乗車人員,110766
平成30,2018,2,京浜急行線,本線,子安,降車人員,110447
平成30,2018,2,京浜急行線,本線,神奈川新町,乗車人員,276772
平成30,2018,2,京浜急行線,本線,神奈川新町,降車人員,275899
平成30,2018,2,京浜急行線,本線,仲木戸,乗車人員,327544
平成30,2018,2,京浜急行線,本線,仲木戸,降車人員,320995
平成30,2018,2,京浜急行線,本線,神奈川,乗車人員,64825
平成30,2018,2,京浜急行線,本線,神奈川,降車人員,65126
平成30,2018,2,京浜急行線,本線,横浜,乗車人員,4509545
平成30,2018,2,京浜急行線,本線,横浜,降車人員,4506420
平成30,2018,2,京浜急行線,本線,戸部,乗車人員,231436
平成30,2018,2,京浜急行線,本線,戸部,降車人員,229251
平成30,2018,2,京浜急行線,本線,日ノ出町,乗車人員,389913
平成30,2018,2,京浜急行線,本線,日ノ出町,降車人員,398348
平成30,2018,2,京浜急行線,本線,黄金町,乗車人員,326119
平成30,2018,2,京浜急行線,本線,黄金町,降車人員,314608
平成30,2018,2,京浜急行線,本線,南太田,乗車人員,247000
平成30,2018,2,京浜急行線,本線,南太田,降車人員,243730
平成30,2018,2,京浜急行線,本線,井土ヶ谷,乗車人員,408203
平成30,2018,2,京浜急行線,本線,井土ヶ谷,降車人員,413815
平成30,2018,2,京浜急行線,本線,弘明寺,乗車人員,417088
平成30,2018,2,京浜急行線,本線,弘明寺,降車人員,431421
平成30,2018,2,京浜急行線,本線,上大岡,乗車人員,2020338
平成30,2018,2,京浜急行線,本線,上大岡,降車人員,2023143
平成30,2018,2,京浜急行線,本線,屏風浦,乗車人員,254917
平成30,2018,2,京浜急行線,本線,屏風浦,降車人員,250946
平成30,2018,2,京浜急行線,本線,杉田,乗車人員,488592
平成30,2018,2,京浜急行線,本線,杉田,降車人員,486324
平成30,2018,2,京浜急行線,本線,京急富岡,乗車人員,323087
平成30,2018,2,京浜急行線,本線,京急富岡,降車人員,317496
平成30,2018,2,京浜急行線,本線,能見台,乗車人員,431349
平成30,2018,2,京浜急行線,本線,能見台,降車人員,442446
平成30,2018,2,京浜急行線,本線,金沢文庫,乗車人員,986309
平成30,2018,2,京浜急行線,本線,金沢文庫,降車人員,987695
平成30,2018,2,京浜急行線,本線,金沢八景,乗車人員,750241
平成30,2018,2,京浜急行線,本線,金沢八景,降車人員,745296
平成30,2018,2,京浜急行線,逗子線,六浦,乗車人員,231863
平成30,2018,2,京浜急行線,逗子線,六浦,降車人員,228325
平成30,2018,3,京浜急行線,本線,鶴見市場,乗車人員,320639
平成30,2018,3,京浜急行線,本線,鶴見市場,降車人員,314005
平成30,2018,3,京浜急行線,本線,京急鶴見,乗車人員,495146
平成30,2018,3,京浜急行線,本線,京急鶴見,降車人員,502056
平成30,2018,3,京浜急行線,本線,花月園前,乗車人員,105246
平成30,2018,3,京浜急行線,本線,花月園前,降車人員,103523
平成30,2018,3,京浜急行線,本線,生麦,乗車人員,442224
平成30,2018,3,京浜急行線,本線,生麦,降車人員,433706
平成30,2018,3,京浜急行線,本線,京急新子安,乗車人員,131749
平成30,2018,3,京浜急行線,本線,京急新子安,降車人員,130959
平成30,2018,3,京浜急行線,本線,子安,乗車人員,118775
平成30,2018,3,京浜急行線,本線,子安,降車人員,118765
平成30,2018,3,京浜急行線,本線,神奈川新町,乗車人員,292061
平成30,2018,3,京浜急行線,本線,神奈川新町,降車人員,289711
平成30,2018,3,京浜急行線,本線,仲木戸,乗車人員,350294
平成30,2018,3,京浜急行線,本線,仲木戸,降車人員,342295
平成30,2018,3,京浜急行線,本線,神奈川,乗車人員,72716
平成30,2018,3,京浜急行線,本線,神奈川,降車人員,73244
平成30,2018,3,京浜急行線,本線,横浜,乗車人員,4874356
平成30,2018,3,京浜急行線,本線,横浜,降車人員,4873100
平成30,2018,3,京浜急行線,本線,戸部,乗車人員,244484
平成30,2018,3,京浜急行線,本線,戸部,降車人員,241133
平成30,2018,3,京浜急行線,本線,日ノ出町,乗車人員,449622
平成30,2018,3,京浜急行線,本線,日ノ出町,降車人員,467017
平成30,2018,3,京浜急行線,本線,黄金町,乗車人員,347684
平成30,2018,3,京浜急行線,本線,黄金町,降車人員,338566
平成30,2018,3,京浜急行線,本線,南太田,乗車人員,266450
平成30,2018,3,京浜急行線,本線,南太田,降車人員,260407
平成30,2018,3,京浜急行線,本線,井土ヶ谷,乗車人員,441000
平成30,2018,3,京浜急行線,本線,井土ヶ谷,降車人員,444792
平成30,2018,3,京浜急行線,本線,弘明寺,乗車人員,460189
平成30,2018,3,京浜急行線,本線,弘明寺,降車人員,486318
平成30,2018,3,京浜急行線,本線,上大岡,乗車人員,2177610
平成30,2018,3,京浜急行線,本線,上大岡,降車人員,2179625
平成30,2018,3,京浜急行線,本線,屏風浦,乗車人員,272789
平成30,2018,3,京浜急行線,本線,屏風浦,降車人員,267685
平成30,2018,3,京浜急行線,本線,杉田,乗車人員,527812
平成30,2018,3,京浜急行線,本線,杉田,降車人員,526074
平成30,2018,3,京浜急行線,本線,京急富岡,乗車人員,341004
平成30,2018,3,京浜急行線,本線,京急富岡,降車人員,335041
平成30,2018,3,京浜急行線,本線,能見台,乗車人員,456861
平成30,2018,3,京浜急行線,本線,能見台,降車人員,468984
平成30,2018,3,京浜急行線,本線,金沢文庫,乗車人員,1058626
平成30,2018,3,京浜急行線,本線,金沢文庫,降車人員,1059298
平成30,2018,3,京浜急行線,本線,金沢八景,乗車人員,806107
平成30,2018,3,京浜急行線,本線,金沢八景,降車人員,801355
平成30,2018,3,京浜急行線,逗子線,六浦,乗車人員,247159
平成30,2018,3,京浜急行線,逗子線,六浦,降車人員,243120
平成30,2018,4,京浜急行線,本線,鶴見市場,乗車人員,325847
平成30,2018,4,京浜急行線,本線,鶴見市場,降車人員,318593
平成30,2018,4,京浜急行線,本線,京急鶴見,乗車人員,500110
平成30,2018,4,京浜急行線,本線,京急鶴見,降車人員,504971
平成30,2018,4,京浜急行線,本線,花月園前,乗車人員,105859
平成30,2018,4,京浜急行線,本線,花月園前,降車人員,103450
平成30,2018,4,京浜急行線,本線,生麦,乗車人員,453427
平成30,2018,4,京浜急行線,本線,生麦,降車人員,445595
平成30,2018,4,京浜急行線,本線,京急新子安,乗車人員,128595
平成30,2018,4,京浜急行線,本線,京急新子安,降車人員,128818
平成30,2018,4,京浜急行線,本線,子安,乗車人員,118365
平成30,2018,4,京浜急行線,本線,子安,降車人員,117983
平成30,2018,4,京浜急行線,本線,神奈川新町,乗車人員,291134
平成30,2018,4,京浜急行線,本線,神奈川新町,降車人員,290032
平成30,2018,4,京浜急行線,本線,仲木戸,乗車人員,358175
平成30,2018,4,京浜急行線,本線,仲木戸,降車人員,349749
平成30,2018,4,京浜急行線,本線,神奈川,乗車人員,74595
平成30,2018,4,京浜急行線,本線,神奈川,降車人員,75254
平成30,2018,4,京浜急行線,本線,横浜,乗車人員,4991530
平成30,2018,4,京浜急行線,本線,横浜,降車人員,4992389
平成30,2018,4,京浜急行線,本線,戸部,乗車人員,247299
平成30,2018,4,京浜急行線,本線,戸部,降車人員,243541
平成30,2018,4,京浜急行線,本線,日ノ出町,乗車人員,448763
平成30,2018,4,京浜急行線,本線,日ノ出町,降車人員,461232
平成30,2018,4,京浜急行線,本線,黄金町,乗車人員,351588
平成30,2018,4,京浜急行線,本線,黄金町,降車人員,341485
平成30,2018,4,京浜急行線,本線,南太田,乗車人員,275535
平成30,2018,4,京浜急行線,本線,南太田,降車人員,270576
平成30,2018,4,京浜急行線,本線,井土ヶ谷,乗車人員,440885
平成30,2018,4,京浜急行線,本線,井土ヶ谷,降車人員,445072
平成30,2018,4,京浜急行線,本線,弘明寺,乗車人員,459572
平成30,2018,4,京浜急行線,本線,弘明寺,降車人員,475580
平成30,2018,4,京浜急行線,本線,上大岡,乗車人員,2203814
平成30,2018,4,京浜急行線,本線,上大岡,降車人員,2205297
平成30,2018,4,京浜急行線,本線,屏風浦,乗車人員,280973
平成30,2018,4,京浜急行線,本線,屏風浦,降車人員,275889
平成30,2018,4,京浜急行線,本線,杉田,乗車人員,531319
平成30,2018,4,京浜急行線,本線,杉田,降車人員,530690
平成30,2018,4,京浜急行線,本線,京急富岡,乗車人員,349851
平成30,2018,4,京浜急行線,本線,京急富岡,降車人員,344085
平成30,2018,4,京浜急行線,本線,能見台,乗車人員,465789
平成30,2018,4,京浜急行線,本線,能見台,降車人員,476775
平成30,2018,4,京浜急行線,本線,金沢文庫,乗車人員,1090907
平成30,2018,4,京浜急行線,本線,金沢文庫,降車人員,1091042
平成30,2018,4,京浜急行線,本線,金沢八景,乗車人員,946030
平成30,2018,4,京浜急行線,本線,金沢八景,降車人員,941503
平成30,2018,4,京浜急行線,逗子線,六浦,乗車人員,249951
平成30,2018,4,京浜急行線,逗子線,六浦,降車人員,246375
平成30,2018,5,京浜急行線,本線,鶴見市場,乗車人員,333148
平成30,2018,5,京浜急行線,本線,鶴見市場,降車人員,326393
平成30,2018,5,京浜急行線,本線,京急鶴見,乗車人員,510771
平成30,2018,5,京浜急行線,本線,京急鶴見,降車人員,518921
平成30,2018,5,京浜急行線,本線,花月園前,乗車人員,108015
平成30,2018,5,京浜急行線,本線,花月園前,降車人員,106010
平成30,2018,5,京浜急行線,本線,生麦,乗車人員,464835
平成30,2018,5,京浜急行線,本線,生麦,降車人員,458003
平成30,2018,5,京浜急行線,本線,京急新子安,乗車人員,132603
平成30,2018,5,京浜急行線,本線,京急新子安,降車人員,133000
平成30,2018,5,京浜急行線,本線,子安,乗車人員,121139
平成30,2018,5,京浜急行線,本線,子安,降車人員,121060
平成30,2018,5,京浜急行線,本線,神奈川新町,乗車人員,306847
平成30,2018,5,京浜急行線,本線,神奈川新町,降車人員,306051
平成30,2018,5,京浜急行線,本線,仲木戸,乗車人員,367379
平成30,2018,5,京浜急行線,本線,仲木戸,降車人員,358415
平成30,2018,5,京浜急行線,本線,神奈川,乗車人員,74951
平成30,2018,5,京浜急行線,本線,神奈川,降車人員,75442
平成30,2018,5,京浜急行線,本線,横浜,乗車人員,5114783
平成30,2018,5,京浜急行線,本線,横浜,降車人員,5139407
平成30,2018,5,京浜急行線,本線,戸部,乗車人員,253273
平成30,2018,5,京浜急行線,本線,戸部,降車人員,250286
平成30,2018,5,京浜急行線,本線,日ノ出町,乗車人員,447198
平成30,2018,5,京浜急行線,本線,日ノ出町,降車人員,457516
平成30,2018,5,京浜急行線,本線,黄金町,乗車人員,357523
平成30,2018,5,京浜急行線,本線,黄金町,降車人員,347839
平成30,2018,5,京浜急行線,本線,南太田,乗車人員,277761
平成30,2018,5,京浜急行線,本線,南太田,降車人員,273200
平成30,2018,5,京浜急行線,本線,井土ヶ谷,乗車人員,450278
平成30,2018,5,京浜急行線,本線,井土ヶ谷,降車人員,455937
平成30,2018,5,京浜急行線,本線,弘明寺,乗車人員,461234
平成30,2018,5,京浜急行線,本線,弘明寺,降車人員,475038
平成30,2018,5,京浜急行線,本線,上大岡,乗車人員,2247706
平成30,2018,5,京浜急行線,本線,上大岡,降車人員,2250978
平成30,2018,5,京浜急行線,本線,屏風浦,乗車人員,288282
平成30,2018,5,京浜急行線,本線,屏風浦,降車人員,283868
平成30,2018,5,京浜急行線,本線,杉田,乗車人員,539844
平成30,2018,5,京浜急行線,本線,杉田,降車人員,540414
平成30,2018,5,京浜急行線,本線,京急富岡,乗車人員,356610
平成30,2018,5,京浜急行線,本線,京急富岡,降車人員,351066
平成30,2018,5,京浜急行線,本線,能見台,乗車人員,470993
平成30,2018,5,京浜急行線,本線,能見台,降車人員,482780
平成30,2018,5,京浜急行線,本線,金沢文庫,乗車人員,1106830
平成30,2018,5,京浜急行線,本線,金沢文庫,降車人員,1108583
平成30,2018,5,京浜急行線,本線,金沢八景,乗車人員,969920
平成30,2018,5,京浜急行線,本線,金沢八景,降車人員,963680
平成30,2018,5,京浜急行線,逗子線,六浦,乗車人員,253657
平成30,2018,5,京浜急行線,逗子線,六浦,降車人員,250992
平成30,2018,6,京浜急行線,本線,鶴見市場,乗車人員,326836
平成30,2018,6,京浜急行線,本線,鶴見市場,降車人員,320015
平成30,2018,6,京浜急行線,本線,京急鶴見,乗車人員,504386
平成30,2018,6,京浜急行線,本線,京急鶴見,降車人員,512575
平成30,2018,6,京浜急行線,本線,花月園前,乗車人員,106809
平成30,2018,6,京浜急行線,本線,花月園前,降車人員,104838
平成30,2018,6,京浜急行線,本線,生麦,乗車人員,465783
平成30,2018,6,京浜急行線,本線,生麦,降車人員,458283
平成30,2018,6,京浜急行線,本線,京急新子安,乗車人員,131877
平成30,2018,6,京浜急行線,本線,京急新子安,降車人員,132850
平成30,2018,6,京浜急行線,本線,子安,乗車人員,120839
平成30,2018,6,京浜急行線,本線,子安,降車人員,120867
平成30,2018,6,京浜急行線,本線,神奈川新町,乗車人員,304668
平成30,2018,6,京浜急行線,本線,神奈川新町,降車人員,303297
平成30,2018,6,京浜急行線,本線,仲木戸,乗車人員,361495
平成30,2018,6,京浜急行線,本線,仲木戸,降車人員,353169
平成30,2018,6,京浜急行線,本線,神奈川,乗車人員,76806
平成30,2018,6,京浜急行線,本線,神奈川,降車人員,76745
平成30,2018,6,京浜急行線,本線,横浜,乗車人員,4973836
平成30,2018,6,京浜急行線,本線,横浜,降車人員,4998930
平成30,2018,6,京浜急行線,本線,戸部,乗車人員,251977
平成30,2018,6,京浜急行線,本線,戸部,降車人員,248725
平成30,2018,6,京浜急行線,本線,日ノ出町,乗車人員,422372
平成30,2018,6,京浜急行線,本線,日ノ出町,降車人員,429668
平成30,2018,6,京浜急行線,本線,黄金町,乗車人員,353456
平成30,2018,6,京浜急行線,本線,黄金町,降車人員,345359
平成30,2018,6,京浜急行線,本線,南太田,乗車人員,274462
平成30,2018,6,京浜急行線,本線,南太田,降車人員,270006
平成30,2018,6,京浜急行線,本線,井土ヶ谷,乗車人員,440964
平成30,2018,6,京浜急行線,本線,井土ヶ谷,降車人員,446856
平成30,2018,6,京浜急行線,本線,弘明寺,乗車人員,450728
平成30,2018,6,京浜急行線,本線,弘明寺,降車人員,464616
平成30,2018,6,京浜急行線,本線,上大岡,乗車人員,2203835
平成30,2018,6,京浜急行線,本線,上大岡,降車人員,2209324
平成30,2018,6,京浜急行線,本線,屏風浦,乗車人員,284039
平成30,2018,6,京浜急行線,本線,屏風浦,降車人員,279830
平成30,2018,6,京浜急行線,本線,杉田,乗車人員,532006
平成30,2018,6,京浜急行線,本線,杉田,降車人員,531234
平成30,2018,6,京浜急行線,本線,京急富岡,乗車人員,350148
平成30,2018,6,京浜急行線,本線,京急富岡,降車人員,345095
平成30,2018,6,京浜急行線,本線,能見台,乗車人員,467085
平成30,2018,6,京浜急行線,本線,能見台,降車人員,477612
平成30,2018,6,京浜急行線,本線,金沢文庫,乗車人員,1092571
平成30,2018,6,京浜急行線,本線,金沢文庫,降車人員,1095598
平成30,2018,6,京浜急行線,本線,金沢八景,乗車人員,952479
平成30,2018,6,京浜急行線,本線,金沢八景,降車人員,946123
平成30,2018,6,京浜急行線,逗子線,六浦,乗車人員,248574
平成30,2018,6,京浜急行線,逗子線,六浦,降車人員,246208
平成30,2018,7,京浜急行線,本線,鶴見市場,乗車人員,327648
平成30,2018,7,京浜急行線,本線,鶴見市場,降車人員,320390
平成30,2018,7,京浜急行線,本線,京急鶴見,乗車人員,507092
平成30,2018,7,京浜急行線,本線,京急鶴見,降車人員,513067
平成30,2018,7,京浜急行線,本線,花月園前,乗車人員,107625
平成30,2018,7,京浜急行線,本線,花月園前,降車人員,104912
平成30,2018,7,京浜急行線,本線,生麦,乗車人員,459397
平成30,2018,7,京浜急行線,本線,生麦,降車人員,451849
平成30,2018,7,京浜急行線,本線,京急新子安,乗車人員,131731
平成30,2018,7,京浜急行線,本線,京急新子安,降車人員,132626
平成30,2018,7,京浜急行線,本線,子安,乗車人員,121952
平成30,2018,7,京浜急行線,本線,子安,降車人員,120941
平成30,2018,7,京浜急行線,本線,神奈川新町,乗車人員,305290
平成30,2018,7,京浜急行線,本線,神奈川新町,降車人員,304648
平成30,2018,7,京浜急行線,本線,仲木戸,乗車人員,361648
平成30,2018,7,京浜急行線,本線,仲木戸,降車人員,353270
平成30,2018,7,京浜急行線,本線,神奈川,乗車人員,76194
平成30,2018,7,京浜急行線,本線,神奈川,降車人員,76181
平成30,2018,7,京浜急行線,本線,横浜,乗車人員,4980028
平成30,2018,7,京浜急行線,本線,横浜,降車人員,4999271
平成30,2018,7,京浜急行線,本線,戸部,乗車人員,250844
平成30,2018,7,京浜急行線,本線,戸部,降車人員,246134
平成30,2018,7,京浜急行線,本線,日ノ出町,乗車人員,415721
平成30,2018,7,京浜急行線,本線,日ノ出町,降車人員,419883
平成30,2018,7,京浜急行線,本線,黄金町,乗車人員,352741
平成30,2018,7,京浜急行線,本線,黄金町,降車人員,344014
平成30,2018,7,京浜急行線,本線,南太田,乗車人員,272084
平成30,2018,7,京浜急行線,本線,南太田,降車人員,267182
平成30,2018,7,京浜急行線,本線,井土ヶ谷,乗車人員,442829
平成30,2018,7,京浜急行線,本線,井土ヶ谷,降車人員,449510
平成30,2018,7,京浜急行線,本線,弘明寺,乗車人員,444334
平成30,2018,7,京浜急行線,本線,弘明寺,降車人員,458875
平成30,2018,7,京浜急行線,本線,上大岡,乗車人員,2195954
平成30,2018,7,京浜急行線,本線,上大岡,降車人員,2196367
平成30,2018,7,京浜急行線,本線,屏風浦,乗車人員,281161
平成30,2018,7,京浜急行線,本線,屏風浦,降車人員,276585
平成30,2018,7,京浜急行線,本線,杉田,乗車人員,522071
平成30,2018,7,京浜急行線,本線,杉田,降車人員,522576
平成30,2018,7,京浜急行線,本線,京急富岡,乗車人員,341835
平成30,2018,7,京浜急行線,本線,京急富岡,降車人員,336138
平成30,2018,7,京浜急行線,本線,能見台,乗車人員,459672
平成30,2018,7,京浜急行線,本線,能見台,降車人員,469629
平成30,2018,7,京浜急行線,本線,金沢文庫,乗車人員,1071641
平成30,2018,7,京浜急行線,本線,金沢文庫,降車人員,1073347
平成30,2018,7,京浜急行線,本線,金沢八景,乗車人員,921918
平成30,2018,7,京浜急行線,本線,金沢八景,降車人員,913644
平成30,2018,7,京浜急行線,逗子線,六浦,乗車人員,245155
平成30,2018,7,京浜急行線,逗子線,六浦,降車人員,242721
平成30,2018,8,京浜急行線,本線,鶴見市場,乗車人員,324993
平成30,2018,8,京浜急行線,本線,鶴見市場,降車人員,316849
平成30,2018,8,京浜急行線,本線,京急鶴見,乗車人員,501097
平成30,2018,8,京浜急行線,本線,京急鶴見,降車人員,509104
平成30,2018,8,京浜急行線,本線,花月園前,乗車人員,108059
平成30,2018,8,京浜急行線,本線,花月園前,降車人員,105221
平成30,2018,8,京浜急行線,本線,生麦,乗車人員,444197
平成30,2018,8,京浜急行線,本線,生麦,降車人員,436821
平成30,2018,8,京浜急行線,本線,京急新子安,乗車人員,130262
平成30,2018,8,京浜急行線,本線,京急新子安,降車人員,130457
平成30,2018,8,京浜急行線,本線,子安,乗車人員,119780
平成30,2018,8,京浜急行線,本線,子安,降車人員,119238
平成30,2018,8,京浜急行線,本線,神奈川新町,乗車人員,299890
平成30,2018,8,京浜急行線,本線,神奈川新町,降車人員,298887
平成30,2018,8,京浜急行線,本線,仲木戸,乗車人員,365099
平成30,2018,8,京浜急行線,本線,仲木戸,降車人員,354642
平成30,2018,8,京浜急行線,本線,神奈川,乗車人員,73019
平成30,2018,8,京浜急行線,本線,神奈川,降車人員,72630
平成30,2018,8,京浜急行線,本線,横浜,乗車人員,4957047
平成30,2018,8,京浜急行線,本線,横浜,降車人員,4965578
平成30,2018,8,京浜急行線,本線,戸部,乗車人員,249535
平成30,2018,8,京浜急行線,本線,戸部,降車人員,244332
平成30,2018,8,京浜急行線,本線,日ノ出町,乗車人員,417075
平成30,2018,8,京浜急行線,本線,日ノ出町,降車人員,421165
平成30,2018,8,京浜急行線,本線,黄金町,乗車人員,343480
平成30,2018,8,京浜急行線,本線,黄金町,降車人員,336132
平成30,2018,8,京浜急行線,本線,南太田,乗車人員,268944
平成30,2018,8,京浜急行線,本線,南太田,降車人員,264392
平成30,2018,8,京浜急行線,本線,井土ヶ谷,乗車人員,438090
平成30,2018,8,京浜急行線,本線,井土ヶ谷,降車人員,445062
平成30,2018,8,京浜急行線,本線,弘明寺,乗車人員,442487
平成30,2018,8,京浜急行線,本線,弘明寺,降車人員,457003
平成30,2018,8,京浜急行線,本線,上大岡,乗車人員,2186217
平成30,2018,8,京浜急行線,本線,上大岡,降車人員,2183555
平成30,2018,8,京浜急行線,本線,屏風浦,乗車人員,274951
平成30,2018,8,京浜急行線,本線,屏風浦,降車人員,270332
平成30,2018,8,京浜急行線,本線,杉田,乗車人員,517458
平成30,2018,8,京浜急行線,本線,杉田,降車人員,517517
平成30,2018,8,京浜急行線,本線,京急富岡,乗車人員,337873
平成30,2018,8,京浜急行線,本線,京急富岡,降車人員,333869
平成30,2018,8,京浜急行線,本線,能見台,乗車人員,453648
平成30,2018,8,京浜急行線,本線,能見台,降車人員,464138
平成30,2018,8,京浜急行線,本線,金沢文庫,乗車人員,1055333
平成30,2018,8,京浜急行線,本線,金沢文庫,降車人員,1052480
平成30,2018,8,京浜急行線,本線,金沢八景,乗車人員,864917
平成30,2018,8,京浜急行線,本線,金沢八景,降車人員,863976
平成30,2018,8,京浜急行線,逗子線,六浦,乗車人員,243907
平成30,2018,8,京浜急行線,逗子線,六浦,降車人員,241085
平成30,2018,9,京浜急行線,本線,鶴見市場,乗車人員,322267
平成30,2018,9,京浜急行線,本線,鶴見市場,降車人員,316049
平成30,2018,9,京浜急行線,本線,京急鶴見,乗車人員,498019
平成30,2018,9,京浜急行線,本線,京急鶴見,降車人員,505740
平成30,2018,9,京浜急行線,本線,花月園前,乗車人員,105887
平成30,2018,9,京浜急行線,本線,花月園前,降車人員,103990
平成30,2018,9,京浜急行線,本線,生麦,乗車人員,456609
平成30,2018,9,京浜急行線,本線,生麦,降車人員,448530
平成30,2018,9,京浜急行線,本線,京急新子安,乗車人員,131183
平成30,2018,9,京浜急行線,本線,京急新子安,降車人員,130972
平成30,2018,9,京浜急行線,本線,子安,乗車人員,119091
平成30,2018,9,京浜急行線,本線,子安,降車人員,118898
平成30,2018,9,京浜急行線,本線,神奈川新町,乗車人員,294768
平成30,2018,9,京浜急行線,本線,神奈川新町,降車人員,294043
平成30,2018,9,京浜急行線,本線,仲木戸,乗車人員,358186
平成30,2018,9,京浜急行線,本線,仲木戸,降車人員,351399
平成30,2018,9,京浜急行線,本線,神奈川,乗車人員,74419
平成30,2018,9,京浜急行線,本線,神奈川,降車人員,74499
平成30,2018,9,京浜急行線,本線,横浜,乗車人員,4936884
平成30,2018,9,京浜急行線,本線,横浜,降車人員,4950497
平成30,2018,9,京浜急行線,本線,戸部,乗車人員,246440
平成30,2018,9,京浜急行線,本線,戸部,降車人員,243116
平成30,2018,9,京浜急行線,本線,日ノ出町,乗車人員,414585
平成30,2018,9,京浜急行線,本線,日ノ出町,降車人員,422449
平成30,2018,9,京浜急行線,本線,黄金町,乗車人員,354579
平成30,2018,9,京浜急行線,本線,黄金町,降車人員,347421
平成30,2018,9,京浜急行線,本線,南太田,乗車人員,271270
平成30,2018,9,京浜急行線,本線,南太田,降車人員,266573
平成30,2018,9,京浜急行線,本線,井土ヶ谷,乗車人員,435849
平成30,2018,9,京浜急行線,本線,井土ヶ谷,降車人員,442362
平成30,2018,9,京浜急行線,本線,弘明寺,乗車人員,443326
平成30,2018,9,京浜急行線,本線,弘明寺,降車人員,456893
平成30,2018,9,京浜急行線,本線,上大岡,乗車人員,2177236
平成30,2018,9,京浜急行線,本線,上大岡,降車人員,2179240
平成30,2018,9,京浜急行線,本線,屏風浦,乗車人員,278848
平成30,2018,9,京浜急行線,本線,屏風浦,降車人員,274011
平成30,2018,9,京浜急行線,本線,杉田,乗車人員,516936
平成30,2018,9,京浜急行線,本線,杉田,降車人員,517396
平成30,2018,9,京浜急行線,本線,京急富岡,乗車人員,339293
平成30,2018,9,京浜急行線,本線,京急富岡,降車人員,334729
平成30,2018,9,京浜急行線,本線,能見台,乗車人員,459734
平成30,2018,9,京浜急行線,本線,能見台,降車人員,470362
平成30,2018,9,京浜急行線,本線,金沢文庫,乗車人員,1067611
平成30,2018,9,京浜急行線,本線,金沢文庫,降車人員,1070625
平成30,2018,9,京浜急行線,本線,金沢八景,乗車人員,926733
平成30,2018,9,京浜急行線,本線,金沢八景,降車人員,920940
平成30,2018,9,京浜急行線,逗子線,六浦,乗車人員,243955
平成30,2018,9,京浜急行線,逗子線,六浦,降車人員,241595
平成30,2018,10,京浜急行線,本線,鶴見市場,乗車人員,330452
平成30,2018,10,京浜急行線,本線,鶴見市場,降車人員,322996
平成30,2018,10,京浜急行線,本線,京急鶴見,乗車人員,520165
平成30,2018,10,京浜急行線,本線,京急鶴見,降車人員,528829
平成30,2018,10,京浜急行線,本線,花月園前,乗車人員,108490
平成30,2018,10,京浜急行線,本線,花月園前,降車人員,106453
平成30,2018,10,京浜急行線,本線,生麦,乗車人員,469459
平成30,2018,10,京浜急行線,本線,生麦,降車人員,462204
平成30,2018,10,京浜急行線,本線,京急新子安,乗車人員,135262
平成30,2018,10,京浜急行線,本線,京急新子安,降車人員,135022
平成30,2018,10,京浜急行線,本線,子安,乗車人員,122160
平成30,2018,10,京浜急行線,本線,子安,降車人員,121740
平成30,2018,10,京浜急行線,本線,神奈川新町,乗車人員,304559
平成30,2018,10,京浜急行線,本線,神奈川新町,降車人員,303838
平成30,2018,10,京浜急行線,本線,仲木戸,乗車人員,375519
平成30,2018,10,京浜急行線,本線,仲木戸,降車人員,366726
平成30,2018,10,京浜急行線,本線,神奈川,乗車人員,75228
平成30,2018,10,京浜急行線,本線,神奈川,降車人員,75840
平成30,2018,10,京浜急行線,本線,横浜,乗車人員,5054692
平成30,2018,10,京浜急行線,本線,横浜,降車人員,5061670
平成30,2018,10,京浜急行線,本線,戸部,乗車人員,255259
平成30,2018,10,京浜急行線,本線,戸部,降車人員,251334
平成30,2018,10,京浜急行線,本線,日ノ出町,乗車人員,448804
平成30,2018,10,京浜急行線,本線,日ノ出町,降車人員,457620
平成30,2018,10,京浜急行線,本線,黄金町,乗車人員,362168
平成30,2018,10,京浜急行線,本線,黄金町,降車人員,352290
平成30,2018,10,京浜急行線,本線,南太田,乗車人員,277535
平成30,2018,10,京浜急行線,本線,南太田,降車人員,272697
平成30,2018,10,京浜急行線,本線,井土ヶ谷,乗車人員,451451
平成30,2018,10,京浜急行線,本線,井土ヶ谷,降車人員,458563
平成30,2018,10,京浜急行線,本線,弘明寺,乗車人員,457399
平成30,2018,10,京浜急行線,本線,弘明寺,降車人員,472019
平成30,2018,10,京浜急行線,本線,上大岡,乗車人員,2249752
平成30,2018,10,京浜急行線,本線,上大岡,降車人員,2246812
平成30,2018,10,京浜急行線,本線,屏風浦,乗車人員,288046
平成30,2018,10,京浜急行線,本線,屏風浦,降車人員,282921
平成30,2018,10,京浜急行線,本線,杉田,乗車人員,539647
平成30,2018,10,京浜急行線,本線,杉田,降車人員,538870
平成30,2018,10,京浜急行線,本線,京急富岡,乗車人員,351461
平成30,2018,10,京浜急行線,本線,京急富岡,降車人員,346242
平成30,2018,10,京浜急行線,本線,能見台,乗車人員,475694
平成30,2018,10,京浜急行線,本線,能見台,降車人員,486714
平成30,2018,10,京浜急行線,本線,金沢文庫,乗車人員,1098988
平成30,2018,10,京浜急行線,本線,金沢文庫,降車人員,1101108
平成30,2018,10,京浜急行線,本線,金沢八景,乗車人員,951937
