﻿年（和暦）,年（西暦）,月,項目,種別,区分,区分_2,単位,人員・収入額
令和２,2020,5,乗車料収入,特定輸送,総数,,千円,798.171
令和２,2020,6,乗車人員,総数,,,人,9101333
令和２,2020,6,乗車人員,一般乗合,総数,,人,8978361
令和２,2020,6,乗車人員,一般乗合,定期,総数,人,5469640
令和２,2020,6,乗車人員,一般乗合,定期,通勤,人,1388815
令和２,2020,6,乗車人員,一般乗合,定期,通学,人,508064
令和２,2020,6,乗車人員,一般乗合,定期,その他,人,3572761
令和２,2020,6,乗車人員,一般乗合,定期外,総数,人,3508721
令和２,2020,6,乗車人員,一般乗合,定期外,普通乗車券,人,3508721
令和２,2020,6,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和２,2020,6,乗車人員,貸切,総数,,人,121060
令和２,2020,6,乗車人員,特定輸送,総数,,人,1912
令和２,2020,6,乗車料収入,総数,,,千円,1477779.551
令和２,2020,6,乗車料収入,一般乗合,総数,,千円,1455699.197
令和２,2020,6,乗車料収入,一般乗合,定期,総数,千円,760224.575
令和２,2020,6,乗車料収入,一般乗合,定期,通勤,千円,213870.21
令和２,2020,6,乗車料収入,一般乗合,定期,通学,千円,53114.219
令和２,2020,6,乗車料収入,一般乗合,定期,その他,千円,493240.146
令和２,2020,6,乗車料収入,一般乗合,定期外,総数,千円,695474.622
令和２,2020,6,乗車料収入,一般乗合,定期外,普通乗車券,千円,695474.622
令和２,2020,6,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和２,2020,6,乗車料収入,貸切,総数,,千円,20958.22
令和２,2020,6,乗車料収入,特定輸送,総数,,千円,1122.134
令和２,2020,7,乗車人員,総数,,,人,9450761
令和２,2020,7,乗車人員,一般乗合,総数,,人,9351156
令和２,2020,7,乗車人員,一般乗合,定期,総数,人,5451485
令和２,2020,7,乗車人員,一般乗合,定期,通勤,人,1391561
令和２,2020,7,乗車人員,一般乗合,定期,通学,人,486921
令和２,2020,7,乗車人員,一般乗合,定期,その他,人,3573003
令和２,2020,7,乗車人員,一般乗合,定期外,総数,人,3899671
令和２,2020,7,乗車人員,一般乗合,定期外,普通乗車券,人,3899671
令和２,2020,7,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和２,2020,7,乗車人員,貸切,総数,,人,97604
令和２,2020,7,乗車人員,特定輸送,総数,,人,2001
令和２,2020,7,乗車料収入,総数,,,千円,1550665.9
令和２,2020,7,乗車料収入,一般乗合,総数,,千円,1527948.88
令和２,2020,7,乗車料収入,一般乗合,定期,総数,千円,757270.448
令和２,2020,7,乗車料収入,一般乗合,定期,通勤,千円,213623.841
令和２,2020,7,乗車料収入,一般乗合,定期,通学,千円,50380.122
令和２,2020,7,乗車料収入,一般乗合,定期,その他,千円,493266.485
令和２,2020,7,乗車料収入,一般乗合,定期外,総数,千円,770678.432
令和２,2020,7,乗車料収入,一般乗合,定期外,普通乗車券,千円,770678.432
令和２,2020,7,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和２,2020,7,乗車料収入,貸切,総数,,千円,21542.652
令和２,2020,7,乗車料収入,特定輸送,総数,,千円,1174.368
令和２,2020,8,乗車人員,総数,,,人,9359484
令和２,2020,8,乗車人員,一般乗合,総数,,人,9267348
令和２,2020,8,乗車人員,一般乗合,定期,総数,人,5612123
令和２,2020,8,乗車人員,一般乗合,定期,通勤,人,1433015
令和２,2020,8,乗車人員,一般乗合,定期,通学,人,609718
令和２,2020,8,乗車人員,一般乗合,定期,その他,人,3569390
令和２,2020,8,乗車人員,一般乗合,定期外,総数,人,3655225
令和２,2020,8,乗車人員,一般乗合,定期外,普通乗車券,人,3655225
令和２,2020,8,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和２,2020,8,乗車人員,貸切,総数,,人,90137
令和２,2020,8,乗車人員,特定輸送,総数,,人,1999
令和２,2020,8,乗車料収入,総数,,,千円,1518197.362
令和２,2020,8,乗車料収入,一般乗合,総数,,千円,1497072.764
令和２,2020,8,乗車料収入,一般乗合,定期,総数,千円,773729.993
令和２,2020,8,乗車料収入,一般乗合,定期,通勤,千円,218949.819
令和２,2020,8,乗車料収入,一般乗合,定期,通学,千円,61887.632
令和２,2020,8,乗車料収入,一般乗合,定期,その他,千円,492892.542
令和２,2020,8,乗車料収入,一般乗合,定期外,総数,千円,723342.771
令和２,2020,8,乗車料収入,一般乗合,定期外,普通乗車券,千円,723342.771
令和２,2020,8,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和２,2020,8,乗車料収入,貸切,総数,,千円,19951.404
令和２,2020,8,乗車料収入,特定輸送,総数,,千円,1173.194
令和２,2020,9,乗車人員,総数,,,人,9517969
令和２,2020,9,乗車人員,一般乗合,総数,,人,9412046
令和２,2020,9,乗車人員,一般乗合,定期,総数,人,5546623
令和２,2020,9,乗車人員,一般乗合,定期,通勤,人,1358861
令和２,2020,9,乗車人員,一般乗合,定期,通学,人,620717
令和２,2020,9,乗車人員,一般乗合,定期,その他,人,3567045
令和２,2020,9,乗車人員,一般乗合,定期外,総数,人,3865423
令和２,2020,9,乗車人員,一般乗合,定期外,普通乗車券,人,3865423
令和２,2020,9,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和２,2020,9,乗車人員,貸切,総数,,人,103934
令和２,2020,9,乗車人員,特定輸送,総数,,人,1989
令和２,2020,9,乗車料収入,総数,,,千円,1552108.734
令和２,2020,9,乗車料収入,一般乗合,総数,,千円,1528328.164
令和２,2020,9,乗車料収入,一般乗合,定期,総数,千円,763312.227
令和２,2020,9,乗車料収入,一般乗合,定期,通勤,千円,207943.242
令和２,2020,9,乗車料収入,一般乗合,定期,通学,千円,62728.292
令和２,2020,9,乗車料収入,一般乗合,定期,その他,千円,492640.693
令和２,2020,9,乗車料収入,一般乗合,定期外,総数,千円,765015.937
令和２,2020,9,乗車料収入,一般乗合,定期外,普通乗車券,千円,765015.937
令和２,2020,9,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和２,2020,9,乗車料収入,貸切,総数,,千円,22613.245
令和２,2020,9,乗車料収入,特定輸送,総数,,千円,1167.325
令和２,2020,10,乗車人員,総数,,,人,9760346
令和２,2020,10,乗車人員,一般乗合,総数,,人,9615587
令和２,2020,10,乗車人員,一般乗合,定期,総数,人,5540495
令和２,2020,10,乗車人員,一般乗合,定期,通勤,人,1337776
令和２,2020,10,乗車人員,一般乗合,定期,通学,人,633902
令和２,2020,10,乗車人員,一般乗合,定期,その他,人,3568817
令和２,2020,10,乗車人員,一般乗合,定期外,総数,人,4075092
令和２,2020,10,乗車人員,一般乗合,定期外,普通乗車券,人,4075092
令和２,2020,10,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和２,2020,10,乗車人員,貸切,総数,,人,142795
令和２,2020,10,乗車人員,特定輸送,総数,,人,1964
令和２,2020,10,乗車料収入,総数,,,千円,1603697.054
令和２,2020,10,乗車料収入,一般乗合,総数,,千円,1568197.486
令和２,2020,10,乗車料収入,一般乗合,定期,総数,千円,761942.674
令和２,2020,10,乗車料収入,一般乗合,定期,通勤,千円,205014.516
令和２,2020,10,乗車料収入,一般乗合,定期,通学,千円,64063.934
令和２,2020,10,乗車料収入,一般乗合,定期,その他,千円,492864.224
令和２,2020,10,乗車料収入,一般乗合,定期外,総数,千円,806254.812
令和２,2020,10,乗車料収入,一般乗合,定期外,普通乗車券,千円,806254.812
令和２,2020,10,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和２,2020,10,乗車料収入,貸切,総数,,千円,34346.915
令和２,2020,10,乗車料収入,特定輸送,総数,,千円,1152.653
令和２,2020,11,乗車人員,総数,,,人,9291555
令和２,2020,11,乗車人員,一般乗合,総数,,人,9150034
令和２,2020,11,乗車人員,一般乗合,定期,総数,人,5520933
令和２,2020,11,乗車人員,一般乗合,定期,通勤,人,1350985
令和２,2020,11,乗車人員,一般乗合,定期,通学,人,604485
令和２,2020,11,乗車人員,一般乗合,定期,その他,人,3565463
令和２,2020,11,乗車人員,一般乗合,定期外,総数,人,3629101
令和２,2020,11,乗車人員,一般乗合,定期外,普通乗車券,人,3629101
令和２,2020,11,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和２,2020,11,乗車人員,貸切,総数,,人,139527
令和２,2020,11,乗車人員,特定輸送,総数,,人,1994
令和２,2020,11,乗車料収入,総数,,,千円,1514569.766
令和２,2020,11,乗車料収入,一般乗合,総数,,千円,1478248.349
令和２,2020,11,乗車料収入,一般乗合,定期,総数,千円,760453.888
令和２,2020,11,乗車料収入,一般乗合,定期,通勤,千円,206393.139
令和２,2020,11,乗車料収入,一般乗合,定期,通学,千円,61568.778
令和２,2020,11,乗車料収入,一般乗合,定期,その他,千円,492491.971
令和２,2020,11,乗車料収入,一般乗合,定期外,総数,千円,717794.461
令和２,2020,11,乗車料収入,一般乗合,定期外,普通乗車券,千円,717794.461
令和２,2020,11,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和２,2020,11,乗車料収入,貸切,総数,,千円,35151.158
令和２,2020,11,乗車料収入,特定輸送,総数,,千円,1170.259
令和２,2020,12,乗車人員,総数,,,人,9078770
令和２,2020,12,乗車人員,一般乗合,総数,,人,8936053
令和２,2020,12,乗車人員,一般乗合,定期,総数,人,5266898
令和２,2020,12,乗車人員,一般乗合,定期,通勤,人,1290972
令和２,2020,12,乗車人員,一般乗合,定期,通学,人,410143
令和２,2020,12,乗車人員,一般乗合,定期,その他,人,3565783
令和２,2020,12,乗車人員,一般乗合,定期外,総数,人,3669155
令和２,2020,12,乗車人員,一般乗合,定期外,普通乗車券,人,3669155
令和２,2020,12,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和２,2020,12,乗車人員,貸切,総数,,人,140799
令和２,2020,12,乗車人員,特定輸送,総数,,人,1918
令和２,2020,12,乗車料収入,総数,,,千円,1490236.168
令和２,2020,12,乗車料収入,一般乗合,総数,,千円,1456449.414
令和２,2020,12,乗車料収入,一般乗合,定期,総数,千円,731281.42
令和２,2020,12,乗車料収入,一般乗合,定期,通勤,千円,197213.173
令和２,2020,12,乗車料収入,一般乗合,定期,通学,千円,41558.679
令和２,2020,12,乗車料収入,一般乗合,定期,その他,千円,492509.568
令和２,2020,12,乗車料収入,一般乗合,定期外,総数,千円,725167.994
令和２,2020,12,乗車料収入,一般乗合,定期外,普通乗車券,千円,725167.994
令和２,2020,12,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和２,2020,12,乗車料収入,貸切,総数,,千円,32661.098
令和２,2020,12,乗車料収入,特定輸送,総数,,千円,1125.656
令和３,2021,1,乗車人員,総数,,,人,8485109
令和３,2021,1,乗車人員,一般乗合,総数,,人,8396051
令和３,2021,1,乗車人員,一般乗合,定期,総数,人,5365483
令和３,2021,1,乗車人員,一般乗合,定期,通勤,人,1291823
令和３,2021,1,乗車人員,一般乗合,定期,通学,人,512298
令和３,2021,1,乗車人員,一般乗合,定期,その他,人,3561362
令和３,2021,1,乗車人員,一般乗合,定期外,総数,人,3030568
令和３,2021,1,乗車人員,一般乗合,定期外,普通乗車券,人,3030568
令和３,2021,1,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和３,2021,1,乗車人員,貸切,総数,,人,87369
令和３,2021,1,乗車人員,特定輸送,総数,,人,1689
令和３,2021,1,乗車料収入,総数,,,千円,1362472.589
令和３,2021,1,乗車料収入,一般乗合,総数,,千円,1341674.344
令和３,2021,1,乗車料収入,一般乗合,定期,総数,千円,741796.772
令和３,2021,1,乗車料収入,一般乗合,定期,通勤,千円,197819.07
令和３,2021,1,乗車料収入,一般乗合,定期,通学,千円,51899.027
令和３,2021,1,乗車料収入,一般乗合,定期,その他,千円,492078.675
令和３,2021,1,乗車料収入,一般乗合,定期外,総数,千円,599877.572
令和３,2021,1,乗車料収入,一般乗合,定期外,普通乗車券,千円,599877.572
令和３,2021,1,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和３,2021,1,乗車料収入,貸切,総数,,千円,19806.987
令和３,2021,1,乗車料収入,特定輸送,総数,,千円,991.258
令和３,2021,2,乗車人員,総数,,,人,8390731
令和３,2021,2,乗車人員,一般乗合,総数,,人,8293653
令和３,2021,2,乗車人員,一般乗合,定期,総数,人,5262753
令和３,2021,2,乗車人員,一般乗合,定期,通勤,人,1273448
令和３,2021,2,乗車人員,一般乗合,定期,通学,人,430466
令和３,2021,2,乗車人員,一般乗合,定期,その他,人,3558839
令和３,2021,2,乗車人員,一般乗合,定期外,総数,人,3030900
令和３,2021,2,乗車人員,一般乗合,定期外,普通乗車券,人,3030900
令和３,2021,2,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和３,2021,2,乗車人員,貸切,総数,,人,95389
令和３,2021,2,乗車人員,特定輸送,総数,,人,1689
令和３,2021,2,乗車料収入,総数,,,千円,1352433.348
令和３,2021,2,乗車料収入,一般乗合,総数,,千円,1330493.163
令和３,2021,2,乗車料収入,一般乗合,定期,総数,千円,729514.93
令和３,2021,2,乗車料収入,一般乗合,定期,通勤,千円,194564.702
令和３,2021,2,乗車料収入,一般乗合,定期,通学,千円,43166.958
令和３,2021,2,乗車料収入,一般乗合,定期,その他,千円,491783.27
令和３,2021,2,乗車料収入,一般乗合,定期外,総数,千円,600978.233
令和３,2021,2,乗車料収入,一般乗合,定期外,普通乗車券,千円,600978.233
令和３,2021,2,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和３,2021,2,乗車料収入,貸切,総数,,千円,20948.927
令和３,2021,2,乗車料収入,特定輸送,総数,,千円,991.258
令和３,2021,3,乗車人員,総数,,,人,7515612
令和３,2021,3,乗車人員,一般乗合,総数,,人,7433563
令和３,2021,3,乗車人員,一般乗合,定期,総数,人,3619928
令和３,2021,3,乗車人員,一般乗合,定期,通勤,人,1246449
令和３,2021,3,乗車人員,一般乗合,定期,通学,人,323055
令和３,2021,3,乗車人員,一般乗合,定期,その他,人,2050424
令和３,2021,3,乗車人員,一般乗合,定期外,総数,人,3813635
令和３,2021,3,乗車人員,一般乗合,定期外,普通乗車券,人,3813635
令和３,2021,3,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和３,2021,3,乗車人員,貸切,総数,,人,79866
令和３,2021,3,乗車人員,特定輸送,総数,,人,2183
令和３,2021,3,乗車料収入,総数,,,千円,1290251.685
令和３,2021,3,乗車料収入,一般乗合,総数,,千円,1265010.318
令和３,2021,3,乗車料収入,一般乗合,定期,総数,千円,511907.222
令和３,2021,3,乗車料収入,一般乗合,定期,通勤,千円,191133.807
令和３,2021,3,乗車料収入,一般乗合,定期,通学,千円,32466.833
令和３,2021,3,乗車料収入,一般乗合,定期,その他,千円,288306.582
令和３,2021,3,乗車料収入,一般乗合,定期外,総数,千円,753103.096
令和３,2021,3,乗車料収入,一般乗合,定期外,普通乗車券,千円,753103.096
令和３,2021,3,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和３,2021,3,乗車料収入,貸切,総数,,千円,23960.185
令和３,2021,3,乗車料収入,特定輸送,総数,,千円,1281.182
令和３,2021,4,乗車人員,総数,,,人,9076187
令和３,2021,4,乗車人員,一般乗合,総数,,人,8987897
令和３,2021,4,乗車人員,一般乗合,定期,総数,人,5413236
令和３,2021,4,乗車人員,一般乗合,定期,通勤,人,1260933
令和３,2021,4,乗車人員,一般乗合,定期,通学,人,669253
令和３,2021,4,乗車人員,一般乗合,定期,その他,人,3483050
令和３,2021,4,乗車人員,一般乗合,定期外,総数,人,3574661
令和３,2021,4,乗車人員,一般乗合,定期外,普通乗車券,人,3574661
令和３,2021,4,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和３,2021,4,乗車人員,貸切,総数,,人,86266
令和３,2021,4,乗車人員,特定輸送,総数,,人,2024
令和３,2021,4,乗車料収入,総数,,,千円,1490762
令和３,2021,4,乗車料収入,一般乗合,総数,,千円,1470739
令和３,2021,4,乗車料収入,一般乗合,定期,総数,千円,749484
令和３,2021,4,乗車料収入,一般乗合,定期,通勤,千円,193545
令和３,2021,4,乗車料収入,一般乗合,定期,通学,千円,68209
令和３,2021,4,乗車料収入,一般乗合,定期,その他,千円,487730
令和３,2021,4,乗車料収入,一般乗合,定期外,総数,千円,721255
令和３,2021,4,乗車料収入,一般乗合,定期外,普通乗車券,千円,721255
令和３,2021,4,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和３,2021,4,乗車料収入,貸切,総数,,千円,18979
令和３,2021,4,乗車料収入,特定輸送,総数,,千円,1044
令和３,2021,5,乗車人員,総数,,,人,9089807
令和３,2021,5,乗車人員,一般乗合,総数,,人,8908526
令和３,2021,5,乗車人員,一般乗合,定期,総数,人,5540663
令和３,2021,5,乗車人員,一般乗合,定期,通勤,人,1362114
令和３,2021,5,乗車人員,一般乗合,定期,通学,人,695148
令和３,2021,5,乗車人員,一般乗合,定期,その他,人,3483401
令和３,2021,5,乗車人員,一般乗合,定期外,総数,人,3367863
令和３,2021,5,乗車人員,一般乗合,定期外,普通乗車券,人,3367863
令和３,2021,5,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和３,2021,5,乗車人員,貸切,総数,,人,179390
令和３,2021,5,乗車人員,特定輸送,総数,,人,1891
令和３,2021,5,乗車料収入,総数,,,千円,1486897
令和３,2021,5,乗車料収入,一般乗合,総数,,千円,1446456
令和３,2021,5,乗車料収入,一般乗合,定期,総数,千円,767085
令和３,2021,5,乗車料収入,一般乗合,定期,通勤,千円,208483
令和３,2021,5,乗車料収入,一般乗合,定期,通学,千円,70855
令和３,2021,5,乗車料収入,一般乗合,定期,その他,千円,487747
令和３,2021,5,乗車料収入,一般乗合,定期外,総数,千円,679371
令和３,2021,5,乗車料収入,一般乗合,定期外,普通乗車券,千円,679371
令和３,2021,5,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和３,2021,5,乗車料収入,貸切,総数,,千円,39466
令和３,2021,5,乗車料収入,特定輸送,総数,,千円,975
令和３,2021,6,乗車人員,総数,,,人,9336401
令和３,2021,6,乗車人員,一般乗合,総数,,人,9190960
令和３,2021,6,乗車人員,一般乗合,定期,総数,人,5564107
令和３,2021,6,乗車人員,一般乗合,定期,通勤,人,1379300
令和３,2021,6,乗車人員,一般乗合,定期,通学,人,702567
令和３,2021,6,乗車人員,一般乗合,定期,その他,人,3482240
令和３,2021,6,乗車人員,一般乗合,定期外,総数,人,3626853
令和３,2021,6,乗車人員,一般乗合,定期外,普通乗車券,人,3626853
令和３,2021,6,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和３,2021,6,乗車人員,貸切,総数,,人,143296
令和３,2021,6,乗車人員,特定輸送,総数,,人,2145
令和３,2021,6,乗車料収入,総数,,,千円,1585629
令和３,2021,6,乗車料収入,一般乗合,総数,,千円,1552998
令和３,2021,6,乗車料収入,一般乗合,定期,総数,千円,772069
令和３,2021,6,乗車料収入,一般乗合,定期,通勤,千円,212552
令和３,2021,6,乗車料収入,一般乗合,定期,通学,千円,71901
令和３,2021,6,乗車料収入,一般乗合,定期,その他,千円,487616
令和３,2021,6,乗車料収入,一般乗合,定期外,総数,千円,780929
令和３,2021,6,乗車料収入,一般乗合,定期外,普通乗車券,千円,780929
令和３,2021,6,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和３,2021,6,乗車料収入,貸切,総数,,千円,31525
令和３,2021,6,乗車料収入,特定輸送,総数,,千円,1106
令和３,2021,7,乗車人員,総数,,,人,9395452
令和３,2021,7,乗車人員,一般乗合,総数,,人,9266822
令和３,2021,7,乗車人員,一般乗合,定期,総数,人,5365121
令和３,2021,7,乗車人員,一般乗合,定期,通勤,人,1384770
令和３,2021,7,乗車人員,一般乗合,定期,通学,人,497292
令和３,2021,7,乗車人員,一般乗合,定期,その他,人,3483059
令和３,2021,7,乗車人員,一般乗合,定期外,総数,人,3901701
令和３,2021,7,乗車人員,一般乗合,定期外,普通乗車券,人,3901701
令和３,2021,7,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和３,2021,7,乗車人員,貸切,総数,,人,126617
令和３,2021,7,乗車人員,特定輸送,総数,,人,2013
令和３,2021,7,乗車料収入,総数,,,千円,1623041
令和３,2021,7,乗車料収入,一般乗合,総数,,千円,1594147
令和３,2021,7,乗車料収入,一般乗合,定期,総数,千円,750894
令和３,2021,7,乗車料収入,一般乗合,定期,通勤,千円,212092
令和３,2021,7,乗車料収入,一般乗合,定期,通学,千円,51103
令和３,2021,7,乗車料収入,一般乗合,定期,その他,千円,487699
令和３,2021,7,乗車料収入,一般乗合,定期外,総数,千円,843253
令和３,2021,7,乗車料収入,一般乗合,定期外,普通乗車券,千円,843253
令和３,2021,7,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和３,2021,7,乗車料収入,貸切,総数,,千円,27856
令和３,2021,7,乗車料収入,特定輸送,総数,,千円,1038
令和３,2021,8,乗車人員,総数,,,人,8825732
令和３,2021,8,乗車人員,一般乗合,総数,,人,8739367
令和３,2021,8,乗車人員,一般乗合,定期,総数,人,5345809
令和３,2021,8,乗車人員,一般乗合,定期,通勤,人,1404923
令和３,2021,8,乗車人員,一般乗合,定期,通学,人,458920
令和３,2021,8,乗車人員,一般乗合,定期,その他,人,3481966
令和３,2021,8,乗車人員,一般乗合,定期外,総数,人,3393558
令和３,2021,8,乗車人員,一般乗合,定期外,普通乗車券,人,3393558
令和３,2021,8,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和３,2021,8,乗車人員,貸切,総数,,人,84270
令和３,2021,8,乗車人員,特定輸送,総数,,人,2095
令和３,2021,8,乗車料収入,総数,,,千円,1501741
令和３,2021,8,乗車料収入,一般乗合,総数,,千円,1482122
令和３,2021,8,乗車料収入,一般乗合,定期,総数,千円,749282
令和３,2021,8,乗車料収入,一般乗合,定期,通勤,千円,214590
令和３,2021,8,乗車料収入,一般乗合,定期,通学,千円,47102
令和３,2021,8,乗車料収入,一般乗合,定期,その他,千円,487590
令和３,2021,8,乗車料収入,一般乗合,定期外,総数,千円,732840
令和３,2021,8,乗車料収入,一般乗合,定期外,普通乗車券,千円,732840
令和３,2021,8,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和３,2021,8,乗車料収入,貸切,総数,,千円,18539
令和３,2021,8,乗車料収入,特定輸送,総数,,千円,1080
令和３,2021,9,乗車人員,総数,,,人,8802022
令和３,2021,9,乗車人員,一般乗合,総数,,人,8718044
令和３,2021,9,乗車人員,一般乗合,定期,総数,人,5359096
令和３,2021,9,乗車人員,一般乗合,定期,通勤,人,1372371
令和３,2021,9,乗車人員,一般乗合,定期,通学,人,505922
令和３,2021,9,乗車人員,一般乗合,定期,その他,人,3480803
令和３,2021,9,乗車人員,一般乗合,定期外,総数,人,3358948
令和３,2021,9,乗車人員,一般乗合,定期外,普通乗車券,人,3358948
令和３,2021,9,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和３,2021,9,乗車人員,貸切,総数,,人,81805
令和３,2021,9,乗車人員,特定輸送,総数,,人,2173
令和３,2021,9,乗車料収入,総数,,,千円,1494724
令和３,2021,9,乗車料収入,一般乗合,総数,,千円,1475606
令和３,2021,9,乗車料収入,一般乗合,定期,総数,千円,748184
令和３,2021,9,乗車料収入,一般乗合,定期,通勤,千円,209660
令和３,2021,9,乗車料収入,一般乗合,定期,通学,千円,51050
令和３,2021,9,乗車料収入,一般乗合,定期,その他,千円,487474
令和３,2021,9,乗車料収入,一般乗合,定期外,総数,千円,727422
令和３,2021,9,乗車料収入,一般乗合,定期外,普通乗車券,千円,727422
令和３,2021,9,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和３,2021,9,乗車料収入,貸切,総数,,千円,17997
令和３,2021,9,乗車料収入,特定輸送,総数,,千円,1121
令和３,2021,10,乗車人員,総数,,,人,9326880
令和３,2021,10,乗車人員,一般乗合,総数,,人,9191834
令和３,2021,10,乗車人員,一般乗合,定期,総数,人,5446653
令和３,2021,10,乗車人員,一般乗合,定期,通勤,人,1343538
令和３,2021,10,乗車人員,一般乗合,定期,通学,人,621456
令和３,2021,10,乗車人員,一般乗合,定期,その他,人,3481659
令和３,2021,10,乗車人員,一般乗合,定期外,総数,人,3745181
令和３,2021,10,乗車人員,一般乗合,定期外,普通乗車券,人,3745181
令和３,2021,10,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和３,2021,10,乗車人員,貸切,総数,,人,132933
令和３,2021,10,乗車人員,特定輸送,総数,,人,2113
令和３,2021,10,乗車料収入,総数,,,千円,1597340
令和３,2021,10,乗車料収入,一般乗合,総数,,千円,1567005
令和３,2021,10,乗車料収入,一般乗合,定期,総数,千円,756437
令和３,2021,10,乗車料収入,一般乗合,定期,通勤,千円,205925
令和３,2021,10,乗車料収入,一般乗合,定期,通学,千円,62923
令和３,2021,10,乗車料収入,一般乗合,定期,その他,千円,487589
令和３,2021,10,乗車料収入,一般乗合,定期外,総数,千円,810568
令和３,2021,10,乗車料収入,一般乗合,定期外,普通乗車券,千円,810568
令和３,2021,10,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和３,2021,10,乗車料収入,貸切,総数,,千円,29245
令和３,2021,10,乗車料収入,特定輸送,総数,,千円,1090
令和３,2021,11,乗車人員,総数,,,人,9309825
令和３,2021,11,乗車人員,一般乗合,総数,,人,9111157
令和３,2021,11,乗車人員,一般乗合,定期,総数,人,5473624
令和３,2021,11,乗車人員,一般乗合,定期,通勤,人,1372180
令和３,2021,11,乗車人員,一般乗合,定期,通学,人,620628
令和３,2021,11,乗車人員,一般乗合,定期,その他,人,3480816
令和３,2021,11,乗車人員,一般乗合,定期外,総数,人,3637533
令和３,2021,11,乗車人員,一般乗合,定期外,普通乗車券,人,3637533
令和３,2021,11,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和３,2021,11,乗車人員,貸切,総数,,人,196536
令和３,2021,11,乗車人員,特定輸送,総数,,人,2132
令和３,2021,11,乗車料収入,総数,,,千円,1590208
令和３,2021,11,乗車料収入,一般乗合,総数,,千円,1545871
令和３,2021,11,乗車料収入,一般乗合,定期,総数,千円,760108
令和３,2021,11,乗車料収入,一般乗合,定期,通勤,千円,209422
令和３,2021,11,乗車料収入,一般乗合,定期,通学,千円,63196
令和３,2021,11,乗車料収入,一般乗合,定期,その他,千円,487490
令和３,2021,11,乗車料収入,一般乗合,定期外,総数,千円,785763
令和３,2021,11,乗車料収入,一般乗合,定期外,普通乗車券,千円,785763
令和３,2021,11,乗車料収入,一般乗合,定期外,回数乗車券,千円,0
令和３,2021,11,乗車料収入,貸切,総数,,千円,43238
令和３,2021,11,乗車料収入,特定輸送,総数,,千円,1099
令和３,2021,12,乗車人員,総数,,,人,9279302
令和３,2021,12,乗車人員,一般乗合,総数,,人,9129241
令和３,2021,12,乗車人員,一般乗合,定期,総数,人,5312129
令和３,2021,12,乗車人員,一般乗合,定期,通勤,人,1348054
令和３,2021,12,乗車人員,一般乗合,定期,通学,人,482483
令和３,2021,12,乗車人員,一般乗合,定期,その他,人,3481592
令和３,2021,12,乗車人員,一般乗合,定期外,総数,人,3817112
令和３,2021,12,乗車人員,一般乗合,定期外,普通乗車券,人,3817112
令和３,2021,12,乗車人員,一般乗合,定期外,回数乗車券,人,0
令和３,2021,12,乗車人員,貸切,総数,,人,147893
令和３,2021,12,乗車人員,特定輸送,総数,,人,2168
令和３,2021,12,乗車料収入,総数,,,千円,1599642
令和３,2021,12,乗車料収入,一般乗合,総数,,千円,1565988
令和３,2021,12,乗車料収入,一般乗合,定期,総数,千円,742045
令和３,2021,12,乗車料収入,一般乗合,定期,通勤,千円,205624
令和３,2021,12,乗車料収入,一般乗合,定期,通学,千円,48867
令和３,2021,12,乗車料収入,一般乗合,定期,その他,千円,487554
令和３,2021,12,乗車料収入,一般乗合,定期外,総数,千円,823943
令和３,2021,12,乗車料収入,一般乗合,定期外,普通乗車券,千円,823943
