﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
令和５,2023,1,相模鉄道線,相鉄新横浜線,羽沢横浜国大,降車人員,467204
令和５,2023,2,相模鉄道線,本線,横浜,乗車人員,4581901
令和５,2023,2,相模鉄道線,本線,横浜,降車人員,4568052
令和５,2023,2,相模鉄道線,本線,平沼橋,乗車人員,114457
令和５,2023,2,相模鉄道線,本線,平沼橋,降車人員,116769
令和５,2023,2,相模鉄道線,本線,西横浜,乗車人員,194155
令和５,2023,2,相模鉄道線,本線,西横浜,降車人員,191102
令和５,2023,2,相模鉄道線,本線,天王町,乗車人員,300294
令和５,2023,2,相模鉄道線,本線,天王町,降車人員,306777
令和５,2023,2,相模鉄道線,本線,星川,乗車人員,391058
令和５,2023,2,相模鉄道線,本線,星川,降車人員,390972
令和５,2023,2,相模鉄道線,本線,和田町,乗車人員,201039
令和５,2023,2,相模鉄道線,本線,和田町,降車人員,198636
令和５,2023,2,相模鉄道線,本線,上星川,乗車人員,316519
令和５,2023,2,相模鉄道線,本線,上星川,降車人員,301270
令和５,2023,2,相模鉄道線,本線,西谷,乗車人員,343483
令和５,2023,2,相模鉄道線,本線,西谷,降車人員,334128
令和５,2023,2,相模鉄道線,本線,鶴ケ峰,乗車人員,722071
令和５,2023,2,相模鉄道線,本線,鶴ケ峰,降車人員,720432
令和５,2023,2,相模鉄道線,本線,二俣川,乗車人員,1009850
令和５,2023,2,相模鉄道線,本線,二俣川,降車人員,1014488
令和５,2023,2,相模鉄道線,本線,希望ケ丘,乗車人員,416759
令和５,2023,2,相模鉄道線,本線,希望ケ丘,降車人員,410903
令和５,2023,2,相模鉄道線,本線,三ツ境,乗車人員,676363
令和５,2023,2,相模鉄道線,本線,三ツ境,降車人員,678289
令和５,2023,2,相模鉄道線,本線,瀬谷,乗車人員,528010
令和５,2023,2,相模鉄道線,本線,瀬谷,降車人員,526359
令和５,2023,2,相模鉄道線,いずみ野線,南万騎が原,乗車人員,138619
令和５,2023,2,相模鉄道線,いずみ野線,南万騎が原,降車人員,137987
令和５,2023,2,相模鉄道線,いずみ野線,緑園都市,乗車人員,267552
令和５,2023,2,相模鉄道線,いずみ野線,緑園都市,降車人員,265353
令和５,2023,2,相模鉄道線,いずみ野線,弥生台,乗車人員,186541
令和５,2023,2,相模鉄道線,いずみ野線,弥生台,降車人員,187640
令和５,2023,2,相模鉄道線,いずみ野線,いずみ野,乗車人員,163531
令和５,2023,2,相模鉄道線,いずみ野線,いずみ野,降車人員,162538
令和５,2023,2,相模鉄道線,いずみ野線,いずみ中央,乗車人員,199672
令和５,2023,2,相模鉄道線,いずみ野線,いずみ中央,降車人員,200526
令和５,2023,2,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,33001
令和５,2023,2,相模鉄道線,いずみ野線,ゆめが丘,降車人員,33427
令和５,2023,2,相模鉄道線,相鉄新横浜線,羽沢横浜国大,乗車人員,396066
令和５,2023,2,相模鉄道線,相鉄新横浜線,羽沢横浜国大,降車人員,433694
令和５,2023,3,相模鉄道線,本線,横浜,乗車人員,5007206
令和５,2023,3,相模鉄道線,本線,横浜,降車人員,4969883
令和５,2023,3,相模鉄道線,本線,平沼橋,乗車人員,127151
令和５,2023,3,相模鉄道線,本線,平沼橋,降車人員,130177
令和５,2023,3,相模鉄道線,本線,西横浜,乗車人員,219136
令和５,2023,3,相模鉄道線,本線,西横浜,降車人員,215797
令和５,2023,3,相模鉄道線,本線,天王町,乗車人員,338289
令和５,2023,3,相模鉄道線,本線,天王町,降車人員,344226
令和５,2023,3,相模鉄道線,本線,星川,乗車人員,439209
令和５,2023,3,相模鉄道線,本線,星川,降車人員,440254
令和５,2023,3,相模鉄道線,本線,和田町,乗車人員,219953
令和５,2023,3,相模鉄道線,本線,和田町,降車人員,217084
令和５,2023,3,相模鉄道線,本線,上星川,乗車人員,352041
令和５,2023,3,相模鉄道線,本線,上星川,降車人員,334617
令和５,2023,3,相模鉄道線,本線,西谷,乗車人員,404816
令和５,2023,3,相模鉄道線,本線,西谷,降車人員,393805
令和５,2023,3,相模鉄道線,本線,鶴ケ峰,乗車人員,810773
令和５,2023,3,相模鉄道線,本線,鶴ケ峰,降車人員,808079
令和５,2023,3,相模鉄道線,本線,二俣川,乗車人員,1149546
令和５,2023,3,相模鉄道線,本線,二俣川,降車人員,1158011
令和５,2023,3,相模鉄道線,本線,希望ケ丘,乗車人員,456122
令和５,2023,3,相模鉄道線,本線,希望ケ丘,降車人員,447583
令和５,2023,3,相模鉄道線,本線,三ツ境,乗車人員,750569
令和５,2023,3,相模鉄道線,本線,三ツ境,降車人員,749370
令和５,2023,3,相模鉄道線,本線,瀬谷,乗車人員,588863
令和５,2023,3,相模鉄道線,本線,瀬谷,降車人員,585137
令和５,2023,3,相模鉄道線,いずみ野線,南万騎が原,乗車人員,155826
令和５,2023,3,相模鉄道線,いずみ野線,南万騎が原,降車人員,159068
令和５,2023,3,相模鉄道線,いずみ野線,緑園都市,乗車人員,289626
令和５,2023,3,相模鉄道線,いずみ野線,緑園都市,降車人員,289978
令和５,2023,3,相模鉄道線,いずみ野線,弥生台,乗車人員,210227
令和５,2023,3,相模鉄道線,いずみ野線,弥生台,降車人員,212922
令和５,2023,3,相模鉄道線,いずみ野線,いずみ野,乗車人員,181908
令和５,2023,3,相模鉄道線,いずみ野線,いずみ野,降車人員,186406
令和５,2023,3,相模鉄道線,いずみ野線,いずみ中央,乗車人員,224635
令和５,2023,3,相模鉄道線,いずみ野線,いずみ中央,降車人員,227481
令和５,2023,3,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,37812
令和５,2023,3,相模鉄道線,いずみ野線,ゆめが丘,降車人員,39344
令和５,2023,3,相模鉄道線,相鉄新横浜線,羽沢横浜国大,乗車人員,441376
令和５,2023,3,相模鉄道線,相鉄新横浜線,羽沢横浜国大,降車人員,495069
令和５,2023,3,相模鉄道線,相鉄新横浜線,新横浜,乗車人員,268083
令和５,2023,3,相模鉄道線,相鉄新横浜線,新横浜,降車人員,265979
令和５,2023,4,相模鉄道線,本線,横浜,乗車人員,4837425
令和５,2023,4,相模鉄道線,本線,横浜,降車人員,4816507
令和５,2023,4,相模鉄道線,本線,平沼橋,乗車人員,128859
令和５,2023,4,相模鉄道線,本線,平沼橋,降車人員,132440
令和５,2023,4,相模鉄道線,本線,西横浜,乗車人員,218736
令和５,2023,4,相模鉄道線,本線,西横浜,降車人員,215461
令和５,2023,4,相模鉄道線,本線,天王町,乗車人員,333336
令和５,2023,4,相模鉄道線,本線,天王町,降車人員,337700
令和５,2023,4,相模鉄道線,本線,星川,乗車人員,445863
令和５,2023,4,相模鉄道線,本線,星川,降車人員,446777
令和５,2023,4,相模鉄道線,本線,和田町,乗車人員,223245
令和５,2023,4,相模鉄道線,本線,和田町,降車人員,217711
令和５,2023,4,相模鉄道線,本線,上星川,乗車人員,348532
令和５,2023,4,相模鉄道線,本線,上星川,降車人員,333723
令和５,2023,4,相模鉄道線,本線,西谷,乗車人員,425139
令和５,2023,4,相模鉄道線,本線,西谷,降車人員,415523
令和５,2023,4,相模鉄道線,本線,鶴ケ峰,乗車人員,823769
令和５,2023,4,相模鉄道線,本線,鶴ケ峰,降車人員,823214
令和５,2023,4,相模鉄道線,本線,二俣川,乗車人員,1139810
令和５,2023,4,相模鉄道線,本線,二俣川,降車人員,1145819
令和５,2023,4,相模鉄道線,本線,希望ケ丘,乗車人員,470337
令和５,2023,4,相模鉄道線,本線,希望ケ丘,降車人員,462352
令和５,2023,4,相模鉄道線,本線,三ツ境,乗車人員,769210
令和５,2023,4,相模鉄道線,本線,三ツ境,降車人員,771240
令和５,2023,4,相模鉄道線,本線,瀬谷,乗車人員,594007
令和５,2023,4,相模鉄道線,本線,瀬谷,降車人員,592801
令和５,2023,4,相模鉄道線,いずみ野線,南万騎が原,乗車人員,155996
令和５,2023,4,相模鉄道線,いずみ野線,南万騎が原,降車人員,154548
令和５,2023,4,相模鉄道線,いずみ野線,緑園都市,乗車人員,312455
令和５,2023,4,相模鉄道線,いずみ野線,緑園都市,降車人員,310003
令和５,2023,4,相模鉄道線,いずみ野線,弥生台,乗車人員,212875
令和５,2023,4,相模鉄道線,いずみ野線,弥生台,降車人員,213300
令和５,2023,4,相模鉄道線,いずみ野線,いずみ野,乗車人員,186476
令和５,2023,4,相模鉄道線,いずみ野線,いずみ野,降車人員,185412
令和５,2023,4,相模鉄道線,いずみ野線,いずみ中央,乗車人員,227634
令和５,2023,4,相模鉄道線,いずみ野線,いずみ中央,降車人員,228868
令和５,2023,4,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,41298
令和５,2023,4,相模鉄道線,いずみ野線,ゆめが丘,降車人員,43085
令和５,2023,4,相模鉄道線,相鉄新横浜線,羽沢横浜国大,乗車人員,464406
令和５,2023,4,相模鉄道線,相鉄新横浜線,羽沢横浜国大,降車人員,489764
令和５,2023,4,相模鉄道線,相鉄新横浜線,新横浜,乗車人員,688991
令和５,2023,4,相模鉄道線,相鉄新横浜線,新横浜,降車人員,700645
令和５,2023,5,相模鉄道線,本線,横浜,乗車人員,5053679
令和５,2023,5,相模鉄道線,本線,横浜,降車人員,5021727
令和５,2023,5,相模鉄道線,本線,平沼橋,乗車人員,143674
令和５,2023,5,相模鉄道線,本線,平沼橋,降車人員,151566
令和５,2023,5,相模鉄道線,本線,西横浜,乗車人員,227109
令和５,2023,5,相模鉄道線,本線,西横浜,降車人員,225064
令和５,2023,5,相模鉄道線,本線,天王町,乗車人員,343723
令和５,2023,5,相模鉄道線,本線,天王町,降車人員,349194
令和５,2023,5,相模鉄道線,本線,星川,乗車人員,461832
令和５,2023,5,相模鉄道線,本線,星川,降車人員,462889
令和５,2023,5,相模鉄道線,本線,和田町,乗車人員,229825
令和５,2023,5,相模鉄道線,本線,和田町,降車人員,225079
令和５,2023,5,相模鉄道線,本線,上星川,乗車人員,360049
令和５,2023,5,相模鉄道線,本線,上星川,降車人員,346365
令和５,2023,5,相模鉄道線,本線,西谷,乗車人員,443826
令和５,2023,5,相模鉄道線,本線,西谷,降車人員,434935
令和５,2023,5,相模鉄道線,本線,鶴ケ峰,乗車人員,860457
令和５,2023,5,相模鉄道線,本線,鶴ケ峰,降車人員,859791
令和５,2023,5,相模鉄道線,本線,二俣川,乗車人員,1183231
令和５,2023,5,相模鉄道線,本線,二俣川,降車人員,1188580
令和５,2023,5,相模鉄道線,本線,希望ケ丘,乗車人員,494266
令和５,2023,5,相模鉄道線,本線,希望ケ丘,降車人員,485724
令和５,2023,5,相模鉄道線,本線,三ツ境,乗車人員,805667
令和５,2023,5,相模鉄道線,本線,三ツ境,降車人員,807188
令和５,2023,5,相模鉄道線,本線,瀬谷,乗車人員,621022
令和５,2023,5,相模鉄道線,本線,瀬谷,降車人員,620294
令和５,2023,5,相模鉄道線,いずみ野線,南万騎が原,乗車人員,162774
令和５,2023,5,相模鉄道線,いずみ野線,南万騎が原,降車人員,161974
令和５,2023,5,相模鉄道線,いずみ野線,緑園都市,乗車人員,349502
令和５,2023,5,相模鉄道線,いずみ野線,緑園都市,降車人員,346182
令和５,2023,5,相模鉄道線,いずみ野線,弥生台,乗車人員,222235
令和５,2023,5,相模鉄道線,いずみ野線,弥生台,降車人員,223119
令和５,2023,5,相模鉄道線,いずみ野線,いずみ野,乗車人員,197463
令和５,2023,5,相模鉄道線,いずみ野線,いずみ野,降車人員,196577
令和５,2023,5,相模鉄道線,いずみ野線,いずみ中央,乗車人員,240570
令和５,2023,5,相模鉄道線,いずみ野線,いずみ中央,降車人員,242005
令和５,2023,5,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,44606
令和５,2023,5,相模鉄道線,いずみ野線,ゆめが丘,降車人員,46222
令和５,2023,5,相模鉄道線,相鉄新横浜線,羽沢横浜国大,乗車人員,487158
令和５,2023,5,相模鉄道線,相鉄新横浜線,羽沢横浜国大,降車人員,511827
令和５,2023,5,相模鉄道線,相鉄新横浜線,新横浜,乗車人員,776551
令和５,2023,5,相模鉄道線,相鉄新横浜線,新横浜,降車人員,790371
令和５,2023,6,相模鉄道線,本線,横浜,乗車人員,4871001
令和５,2023,6,相模鉄道線,本線,横浜,降車人員,4851511
令和５,2023,6,相模鉄道線,本線,平沼橋,乗車人員,136877
令和５,2023,6,相模鉄道線,本線,平沼橋,降車人員,142101
令和５,2023,6,相模鉄道線,本線,西横浜,乗車人員,222181
令和５,2023,6,相模鉄道線,本線,西横浜,降車人員,219447
令和５,2023,6,相模鉄道線,本線,天王町,乗車人員,344490
令和５,2023,6,相模鉄道線,本線,天王町,降車人員,349515
令和５,2023,6,相模鉄道線,本線,星川,乗車人員,449668
令和５,2023,6,相模鉄道線,本線,星川,降車人員,450506
令和５,2023,6,相模鉄道線,本線,和田町,乗車人員,224658
令和５,2023,6,相模鉄道線,本線,和田町,降車人員,219666
令和５,2023,6,相模鉄道線,本線,上星川,乗車人員,350942
令和５,2023,6,相模鉄道線,本線,上星川,降車人員,337028
令和５,2023,6,相模鉄道線,本線,西谷,乗車人員,430159
令和５,2023,6,相模鉄道線,本線,西谷,降車人員,421346
令和５,2023,6,相模鉄道線,本線,鶴ケ峰,乗車人員,835200
令和５,2023,6,相模鉄道線,本線,鶴ケ峰,降車人員,833457
令和５,2023,6,相模鉄道線,本線,二俣川,乗車人員,1153966
令和５,2023,6,相模鉄道線,本線,二俣川,降車人員,1159345
令和５,2023,6,相模鉄道線,本線,希望ケ丘,乗車人員,486161
令和５,2023,6,相模鉄道線,本線,希望ケ丘,降車人員,477875
令和５,2023,6,相模鉄道線,本線,三ツ境,乗車人員,784004
令和５,2023,6,相模鉄道線,本線,三ツ境,降車人員,784798
令和５,2023,6,相模鉄道線,本線,瀬谷,乗車人員,604172
令和５,2023,6,相模鉄道線,本線,瀬谷,降車人員,603733
令和５,2023,6,相模鉄道線,いずみ野線,南万騎が原,乗車人員,157186
令和５,2023,6,相模鉄道線,いずみ野線,南万騎が原,降車人員,155880
令和５,2023,6,相模鉄道線,いずみ野線,緑園都市,乗車人員,340167
令和５,2023,6,相模鉄道線,いずみ野線,緑園都市,降車人員,336982
令和５,2023,6,相模鉄道線,いずみ野線,弥生台,乗車人員,217699
令和５,2023,6,相模鉄道線,いずみ野線,弥生台,降車人員,218433
令和５,2023,6,相模鉄道線,いずみ野線,いずみ野,乗車人員,193434
令和５,2023,6,相模鉄道線,いずみ野線,いずみ野,降車人員,191884
令和５,2023,6,相模鉄道線,いずみ野線,いずみ中央,乗車人員,235358
令和５,2023,6,相模鉄道線,いずみ野線,いずみ中央,降車人員,235883
令和５,2023,6,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,43425
令和５,2023,6,相模鉄道線,いずみ野線,ゆめが丘,降車人員,45078
令和５,2023,6,相模鉄道線,相鉄新横浜線,羽沢横浜国大,乗車人員,477716
令和５,2023,6,相模鉄道線,相鉄新横浜線,羽沢横浜国大,降車人員,500669
令和５,2023,6,相模鉄道線,相鉄新横浜線,新横浜,乗車人員,777319
令和５,2023,6,相模鉄道線,相鉄新横浜線,新横浜,降車人員,790074
令和５,2023,7,相模鉄道線,本線,横浜,乗車人員,4969623
令和５,2023,7,相模鉄道線,本線,横浜,降車人員,4947661
令和５,2023,7,相模鉄道線,本線,平沼橋,乗車人員,137081
令和５,2023,7,相模鉄道線,本線,平沼橋,降車人員,139614
令和５,2023,7,相模鉄道線,本線,西横浜,乗車人員,226781
令和５,2023,7,相模鉄道線,本線,西横浜,降車人員,223464
令和５,2023,7,相模鉄道線,本線,天王町,乗車人員,348537
令和５,2023,7,相模鉄道線,本線,天王町,降車人員,353920
令和５,2023,7,相模鉄道線,本線,星川,乗車人員,464064
令和５,2023,7,相模鉄道線,本線,星川,降車人員,465339
令和５,2023,7,相模鉄道線,本線,和田町,乗車人員,227759
令和５,2023,7,相模鉄道線,本線,和田町,降車人員,222330
令和５,2023,7,相模鉄道線,本線,上星川,乗車人員,357747
令和５,2023,7,相模鉄道線,本線,上星川,降車人員,344260
令和５,2023,7,相模鉄道線,本線,西谷,乗車人員,435593
令和５,2023,7,相模鉄道線,本線,西谷,降車人員,426350
令和５,2023,7,相模鉄道線,本線,鶴ケ峰,乗車人員,847109
令和５,2023,7,相模鉄道線,本線,鶴ケ峰,降車人員,846134
令和５,2023,7,相模鉄道線,本線,二俣川,乗車人員,1183959
令和５,2023,7,相模鉄道線,本線,二俣川,降車人員,1188998
令和５,2023,7,相模鉄道線,本線,希望ケ丘,乗車人員,486370
令和５,2023,7,相模鉄道線,本線,希望ケ丘,降車人員,478774
令和５,2023,7,相模鉄道線,本線,三ツ境,乗車人員,797656
令和５,2023,7,相模鉄道線,本線,三ツ境,降車人員,798704
令和５,2023,7,相模鉄道線,本線,瀬谷,乗車人員,620105
令和５,2023,7,相模鉄道線,本線,瀬谷,降車人員,618629
令和５,2023,7,相模鉄道線,いずみ野線,南万騎が原,乗車人員,160712
令和５,2023,7,相模鉄道線,いずみ野線,南万騎が原,降車人員,159174
令和５,2023,7,相模鉄道線,いずみ野線,緑園都市,乗車人員,340979
令和５,2023,7,相模鉄道線,いずみ野線,緑園都市,降車人員,337648
令和５,2023,7,相模鉄道線,いずみ野線,弥生台,乗車人員,220316
令和５,2023,7,相模鉄道線,いずみ野線,弥生台,降車人員,220731
令和５,2023,7,相模鉄道線,いずみ野線,いずみ野,乗車人員,193747
令和５,2023,7,相模鉄道線,いずみ野線,いずみ野,降車人員,192652
令和５,2023,7,相模鉄道線,いずみ野線,いずみ中央,乗車人員,241926
令和５,2023,7,相模鉄道線,いずみ野線,いずみ中央,降車人員,242793
令和５,2023,7,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,43766
令和５,2023,7,相模鉄道線,いずみ野線,ゆめが丘,降車人員,45156
令和５,2023,7,相模鉄道線,相鉄新横浜線,羽沢横浜国大,乗車人員,484807
令和５,2023,7,相模鉄道線,相鉄新横浜線,羽沢横浜国大,降車人員,511537
令和５,2023,7,相模鉄道線,相鉄新横浜線,新横浜,乗車人員,812963
令和５,2023,7,相模鉄道線,相鉄新横浜線,新横浜,降車人員,827662
令和５,2023,8,相模鉄道線,本線,横浜,乗車人員,4738874
令和５,2023,8,相模鉄道線,本線,横浜,降車人員,4715835
令和５,2023,8,相模鉄道線,本線,平沼橋,乗車人員,133096
令和５,2023,8,相模鉄道線,本線,平沼橋,降車人員,135059
令和５,2023,8,相模鉄道線,本線,西横浜,乗車人員,218520
令和５,2023,8,相模鉄道線,本線,西横浜,降車人員,215134
令和５,2023,8,相模鉄道線,本線,天王町,乗車人員,337024
令和５,2023,8,相模鉄道線,本線,天王町,降車人員,343476
令和５,2023,8,相模鉄道線,本線,星川,乗車人員,445819
令和５,2023,8,相模鉄道線,本線,星川,降車人員,447558
令和５,2023,8,相模鉄道線,本線,和田町,乗車人員,215557
令和５,2023,8,相模鉄道線,本線,和田町,降車人員,210903
令和５,2023,8,相模鉄道線,本線,上星川,乗車人員,344237
令和５,2023,8,相模鉄道線,本線,上星川,降車人員,330557
令和５,2023,8,相模鉄道線,本線,西谷,乗車人員,412515
令和５,2023,8,相模鉄道線,本線,西谷,降車人員,403844
令和５,2023,8,相模鉄道線,本線,鶴ケ峰,乗車人員,813114
令和５,2023,8,相模鉄道線,本線,鶴ケ峰,降車人員,812032
令和５,2023,8,相模鉄道線,本線,二俣川,乗車人員,1128922
令和５,2023,8,相模鉄道線,本線,二俣川,降車人員,1134581
令和５,2023,8,相模鉄道線,本線,希望ケ丘,乗車人員,461480
令和５,2023,8,相模鉄道線,本線,希望ケ丘,降車人員,453195
令和５,2023,8,相模鉄道線,本線,三ツ境,乗車人員,758877
令和５,2023,8,相模鉄道線,本線,三ツ境,降車人員,758744
令和５,2023,8,相模鉄道線,本線,瀬谷,乗車人員,590976
令和５,2023,8,相模鉄道線,本線,瀬谷,降車人員,590351
令和５,2023,8,相模鉄道線,いずみ野線,南万騎が原,乗車人員,153937
令和５,2023,8,相模鉄道線,いずみ野線,南万騎が原,降車人員,151962
令和５,2023,8,相模鉄道線,いずみ野線,緑園都市,乗車人員,298687
令和５,2023,8,相模鉄道線,いずみ野線,緑園都市,降車人員,296446
令和５,2023,8,相模鉄道線,いずみ野線,弥生台,乗車人員,209252
令和５,2023,8,相模鉄道線,いずみ野線,弥生台,降車人員,210013
令和５,2023,8,相模鉄道線,いずみ野線,いずみ野,乗車人員,181713
令和５,2023,8,相模鉄道線,いずみ野線,いずみ野,降車人員,181199
令和５,2023,8,相模鉄道線,いずみ野線,いずみ中央,乗車人員,227024
令和５,2023,8,相模鉄道線,いずみ野線,いずみ中央,降車人員,226443
令和５,2023,8,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,40410
令和５,2023,8,相模鉄道線,いずみ野線,ゆめが丘,降車人員,42268
令和５,2023,8,相模鉄道線,相鉄新横浜線,羽沢横浜国大,乗車人員,451871
令和５,2023,8,相模鉄道線,相鉄新横浜線,羽沢横浜国大,降車人員,476473
令和５,2023,8,相模鉄道線,相鉄新横浜線,新横浜,乗車人員,776132
令和５,2023,8,相模鉄道線,相鉄新横浜線,新横浜,降車人員,788587
令和５,2023,9,相模鉄道線,本線,横浜,乗車人員,4675190
令和５,2023,9,相模鉄道線,本線,横浜,降車人員,4650796
令和５,2023,9,相模鉄道線,本線,平沼橋,乗車人員,132132
令和５,2023,9,相模鉄道線,本線,平沼橋,降車人員,134414
令和５,2023,9,相模鉄道線,本線,西横浜,乗車人員,218746
令和５,2023,9,相模鉄道線,本線,西横浜,降車人員,215661
令和５,2023,9,相模鉄道線,本線,天王町,乗車人員,333272
令和５,2023,9,相模鉄道線,本線,天王町,降車人員,338737
令和５,2023,9,相模鉄道線,本線,星川,乗車人員,445477
令和５,2023,9,相模鉄道線,本線,星川,降車人員,446523
令和５,2023,9,相模鉄道線,本線,和田町,乗車人員,212757
令和５,2023,9,相模鉄道線,本線,和田町,降車人員,208020
令和５,2023,9,相模鉄道線,本線,上星川,乗車人員,343912
令和５,2023,9,相模鉄道線,本線,上星川,降車人員,329649
令和５,2023,9,相模鉄道線,本線,西谷,乗車人員,416718
令和５,2023,9,相模鉄道線,本線,西谷,降車人員,408819
令和５,2023,9,相模鉄道線,本線,鶴ケ峰,乗車人員,815141
令和５,2023,9,相模鉄道線,本線,鶴ケ峰,降車人員,814162
令和５,2023,9,相模鉄道線,本線,二俣川,乗車人員,1124783
令和５,2023,9,相模鉄道線,本線,二俣川,降車人員,1130432
令和５,2023,9,相模鉄道線,本線,希望ケ丘,乗車人員,466864
令和５,2023,9,相模鉄道線,本線,希望ケ丘,降車人員,459500
令和５,2023,9,相模鉄道線,本線,三ツ境,乗車人員,760274
令和５,2023,9,相模鉄道線,本線,三ツ境,降車人員,760788
令和５,2023,9,相模鉄道線,本線,瀬谷,乗車人員,588379
令和５,2023,9,相模鉄道線,本線,瀬谷,降車人員,587225
令和５,2023,9,相模鉄道線,いずみ野線,南万騎が原,乗車人員,154863
令和５,2023,9,相模鉄道線,いずみ野線,南万騎が原,降車人員,153410
令和５,2023,9,相模鉄道線,いずみ野線,緑園都市,乗車人員,301236
令和５,2023,9,相模鉄道線,いずみ野線,緑園都市,降車人員,298405
令和５,2023,9,相模鉄道線,いずみ野線,弥生台,乗車人員,209852
令和５,2023,9,相模鉄道線,いずみ野線,弥生台,降車人員,210482
令和５,2023,9,相模鉄道線,いずみ野線,いずみ野,乗車人員,189708
令和５,2023,9,相模鉄道線,いずみ野線,いずみ野,降車人員,188647
令和５,2023,9,相模鉄道線,いずみ野線,いずみ中央,乗車人員,225080
令和５,2023,9,相模鉄道線,いずみ野線,いずみ中央,降車人員,224031
令和５,2023,9,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,41308
令和５,2023,9,相模鉄道線,いずみ野線,ゆめが丘,降車人員,42804
令和５,2023,9,相模鉄道線,相鉄新横浜線,羽沢横浜国大,乗車人員,444893
令和５,2023,9,相模鉄道線,相鉄新横浜線,羽沢横浜国大,降車人員,468364
令和５,2023,9,相模鉄道線,相鉄新横浜線,新横浜,乗車人員,770369
令和５,2023,9,相模鉄道線,相鉄新横浜線,新横浜,降車人員,782990
令和５,2023,10,相模鉄道線,本線,横浜,乗車人員,4950032
令和５,2023,10,相模鉄道線,本線,横浜,降車人員,4929727
令和５,2023,10,相模鉄道線,本線,平沼橋,乗車人員,136733
令和５,2023,10,相模鉄道線,本線,平沼橋,降車人員,140530
令和５,2023,10,相模鉄道線,本線,西横浜,乗車人員,225963
令和５,2023,10,相模鉄道線,本線,西横浜,降車人員,222944
令和５,2023,10,相模鉄道線,本線,天王町,乗車人員,346180
令和５,2023,10,相模鉄道線,本線,天王町,降車人員,351693
令和５,2023,10,相模鉄道線,本線,星川,乗車人員,461452
令和５,2023,10,相模鉄道線,本線,星川,降車人員,462905
令和５,2023,10,相模鉄道線,本線,和田町,乗車人員,228306
令和５,2023,10,相模鉄道線,本線,和田町,降車人員,221422
令和５,2023,10,相模鉄道線,本線,上星川,乗車人員,360205
令和５,2023,10,相模鉄道線,本線,上星川,降車人員,345529
令和５,2023,10,相模鉄道線,本線,西谷,乗車人員,441588
令和５,2023,10,相模鉄道線,本線,西谷,降車人員,433351
令和５,2023,10,相模鉄道線,本線,鶴ケ峰,乗車人員,864107
令和５,2023,10,相模鉄道線,本線,鶴ケ峰,降車人員,862758
令和５,2023,10,相模鉄道線,本線,二俣川,乗車人員,1204289
令和５,2023,10,相模鉄道線,本線,二俣川,降車人員,1209101
令和５,2023,10,相模鉄道線,本線,希望ケ丘,乗車人員,494345
令和５,2023,10,相模鉄道線,本線,希望ケ丘,降車人員,485418
令和５,2023,10,相模鉄道線,本線,三ツ境,乗車人員,802298
令和５,2023,10,相模鉄道線,本線,三ツ境,降車人員,803443
令和５,2023,10,相模鉄道線,本線,瀬谷,乗車人員,622513
令和５,2023,10,相模鉄道線,本線,瀬谷,降車人員,621194
令和５,2023,10,相模鉄道線,いずみ野線,南万騎が原,乗車人員,162609
令和５,2023,10,相模鉄道線,いずみ野線,南万騎が原,降車人員,161360
令和５,2023,10,相模鉄道線,いずみ野線,緑園都市,乗車人員,348158
令和５,2023,10,相模鉄道線,いずみ野線,緑園都市,降車人員,344340
令和５,2023,10,相模鉄道線,いずみ野線,弥生台,乗車人員,223022
令和５,2023,10,相模鉄道線,いずみ野線,弥生台,降車人員,223719
令和５,2023,10,相模鉄道線,いずみ野線,いずみ野,乗車人員,196593
令和５,2023,10,相模鉄道線,いずみ野線,いずみ野,降車人員,195967
令和５,2023,10,相模鉄道線,いずみ野線,いずみ中央,乗車人員,242803
令和５,2023,10,相模鉄道線,いずみ野線,いずみ中央,降車人員,243674
令和５,2023,10,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,47014
令和５,2023,10,相模鉄道線,いずみ野線,ゆめが丘,降車人員,48556
令和５,2023,10,相模鉄道線,相鉄新横浜線,羽沢横浜国大,乗車人員,490964
令和５,2023,10,相模鉄道線,相鉄新横浜線,羽沢横浜国大,降車人員,516583
令和５,2023,10,相模鉄道線,相鉄新横浜線,新横浜,乗車人員,870744
令和５,2023,10,相模鉄道線,相鉄新横浜線,新横浜,降車人員,883937
令和５,2023,11,相模鉄道線,本線,横浜,乗車人員,4812957
令和５,2023,11,相模鉄道線,本線,横浜,降車人員,4791761
令和５,2023,11,相模鉄道線,本線,平沼橋,乗車人員,130432
令和５,2023,11,相模鉄道線,本線,平沼橋,降車人員,133576
令和５,2023,11,相模鉄道線,本線,西横浜,乗車人員,219147
令和５,2023,11,相模鉄道線,本線,西横浜,降車人員,216099
令和５,2023,11,相模鉄道線,本線,天王町,乗車人員,336271
令和５,2023,11,相模鉄道線,本線,天王町,降車人員,341631
令和５,2023,11,相模鉄道線,本線,星川,乗車人員,445307
