﻿年度（和暦）,年度（西暦）,時点,行政区,国籍・地域,人口
平成30,2018,年度末,横浜市,コスタリカ,11
平成30,2018,年度末,横浜市,エルサルバドル,11
平成30,2018,年度末,横浜市,シリア,11
平成30,2018,年度末,横浜市,ウガンダ,11
平成30,2018,年度末,横浜市,イエメン,11
平成30,2018,年度末,横浜市,スロバキア,11
平成30,2018,年度末,横浜市,マダガスカル,10
平成30,2018,年度末,横浜市,モザンビーク,10
平成30,2018,年度末,横浜市,モルドバ,10
平成30,2018,年度末,横浜市,ブータン,9
平成30,2018,年度末,横浜市,レバノン,9
平成30,2018,年度末,横浜市,コートジボワール,8
平成30,2018,年度末,横浜市,アゼルバイジャン,8
平成30,2018,年度末,横浜市,ボスニア・ヘルツェゴビナ,8
平成30,2018,年度末,横浜市,キューバ,7
平成30,2018,年度末,横浜市,クロアチア,7
平成30,2018,年度末,横浜市,ニカラグア,7
平成30,2018,年度末,横浜市,タジキスタン,7
平成30,2018,年度末,横浜市,グアテマラ,6
平成30,2018,年度末,横浜市,ホンジュラス,6
平成30,2018,年度末,横浜市,ラトビア,6
平成30,2018,年度末,横浜市,トリニダード・トバゴ,6
平成30,2018,年度末,横浜市,トルクメニスタン,6
平成30,2018,年度末,横浜市,ジンバブエ,6
平成30,2018,年度末,横浜市,セルビア,6
平成30,2018,年度末,横浜市,ベナン,5
平成30,2018,年度末,横浜市,ヨルダン,5
平成30,2018,年度末,横浜市,マラウイ,5
平成30,2018,年度末,横浜市,ミクロネシア,5
平成30,2018,年度末,横浜市,ルワンダ,5
平成30,2018,年度末,横浜市,スロベニア,5
平成30,2018,年度末,横浜市,ブルキナファソ,4
平成30,2018,年度末,横浜市,ザンビア,4
平成30,2018,年度末,横浜市,ハイチ,3
平成30,2018,年度末,横浜市,スーダン,3
平成30,2018,年度末,横浜市,トンガ,3
平成30,2018,年度末,横浜市,ウルグアイ,3
平成30,2018,年度末,横浜市,南スーダン共和国,3
平成30,2018,年度末,横浜市,キプロス,2
平成30,2018,年度末,横浜市,フィジー,2
平成30,2018,年度末,横浜市,ガンビア,2
平成30,2018,年度末,横浜市,イラク,2
平成30,2018,年度末,横浜市,ルクセンブルク,2
平成30,2018,年度末,横浜市,オマーン,2
平成30,2018,年度末,横浜市,マルタ,2
平成30,2018,年度末,横浜市,モーリシャス,2
平成30,2018,年度末,横浜市,パラオ,2
平成30,2018,年度末,横浜市,ソロモン,2
平成30,2018,年度末,横浜市,トーゴ,2
平成30,2018,年度末,横浜市,サモア,2
平成30,2018,年度末,横浜市,パレスチナ,2
平成30,2018,年度末,横浜市,アルバニア,1
平成30,2018,年度末,横浜市,アラブ首長国連邦,1
平成30,2018,年度末,横浜市,バーレーン,1
平成30,2018,年度末,横浜市,ボツワナ,1
平成30,2018,年度末,横浜市,バハマ,1
平成30,2018,年度末,横浜市,コンゴ共和国,1
平成30,2018,年度末,横浜市,カーボヴェルデ,1
平成30,2018,年度末,横浜市,ドミニカ,1
平成30,2018,年度末,横浜市,ガボン,1
平成30,2018,年度末,横浜市,ガイアナ,1
平成30,2018,年度末,横浜市,アイスランド,1
平成30,2018,年度末,横浜市,リビア,1
平成30,2018,年度末,横浜市,レソト,1
平成30,2018,年度末,横浜市,ナミビア,1
平成30,2018,年度末,横浜市,パナマ,1
平成30,2018,年度末,横浜市,パプアニューギニア,1
平成30,2018,年度末,横浜市,サンマリノ,1
平成30,2018,年度末,横浜市,セントビンセント,1
平成30,2018,年度末,横浜市,アンティグア・バーブーダ,1
平成30,2018,年度末,横浜市,アルメニア,1
平成30,2018,年度末,横浜市,ジョージア,1
平成30,2018,年度末,横浜市,セルビア・モンテネグロ,1
平成30,2018,年度末,鶴見区,総数,13123
平成30,2018,年度末,鶴見区,中国,4877
平成30,2018,年度末,鶴見区,韓国,1504
平成30,2018,年度末,鶴見区,フィリピン,1341
平成30,2018,年度末,鶴見区,ベトナム,1103
平成30,2018,年度末,鶴見区,ネパール,721
平成30,2018,年度末,鶴見区,台湾,230
平成30,2018,年度末,鶴見区,インド,276
平成30,2018,年度末,鶴見区,米国,126
平成30,2018,年度末,鶴見区,ブラジル,1178
平成30,2018,年度末,鶴見区,タイ,124
平成30,2018,年度末,鶴見区,インドネシア,106
平成30,2018,年度末,鶴見区,ペルー,391
平成30,2018,年度末,鶴見区,スリランカ,37
平成30,2018,年度末,鶴見区,英国,52
平成30,2018,年度末,鶴見区,ドイツ,16
平成30,2018,年度末,鶴見区,朝鮮,98
平成30,2018,年度末,鶴見区,フランス,24
平成30,2018,年度末,鶴見区,マレーシア,57
平成30,2018,年度末,鶴見区,バングラデシュ,61
平成30,2018,年度末,鶴見区,カナダ,25
平成30,2018,年度末,鶴見区,ロシア,22
平成30,2018,年度末,鶴見区,カンボジア,17
平成30,2018,年度末,鶴見区,ミャンマー,50
平成30,2018,年度末,鶴見区,パキスタン,32
平成30,2018,年度末,鶴見区,モンゴル,102
平成30,2018,年度末,鶴見区,オーストラリア,21
平成30,2018,年度末,鶴見区,イラン,34
平成30,2018,年度末,鶴見区,イタリア,16
平成30,2018,年度末,鶴見区,シンガポール,5
平成30,2018,年度末,鶴見区,ボリビア,116
平成30,2018,年度末,鶴見区,トルコ,33
平成30,2018,年度末,鶴見区,スペイン,10
平成30,2018,年度末,鶴見区,メキシコ,11
平成30,2018,年度末,鶴見区,ウズベキスタン,9
平成30,2018,年度末,鶴見区,ナイジェリア,14
平成30,2018,年度末,鶴見区,コロンビア,24
平成30,2018,年度末,鶴見区,ルーマニア,6
平成30,2018,年度末,鶴見区,アルゼンチン,41
平成30,2018,年度末,鶴見区,ガーナ,15
平成30,2018,年度末,鶴見区,ウクライナ,4
平成30,2018,年度末,鶴見区,ラオス,4
平成30,2018,年度末,鶴見区,ニュージーランド,8
平成30,2018,年度末,鶴見区,スウェーデン,4
平成30,2018,年度末,鶴見区,オランダ,3
平成30,2018,年度末,鶴見区,スイス,2
平成30,2018,年度末,鶴見区,未確定,11
平成30,2018,年度末,鶴見区,パラグアイ,29
平成30,2018,年度末,鶴見区,セネガル,4
平成30,2018,年度末,鶴見区,ジャマイカ,1
平成30,2018,年度末,鶴見区,エジプト,9
平成30,2018,年度末,鶴見区,オーストリア,4
平成30,2018,年度末,鶴見区,無国籍,1
平成30,2018,年度末,鶴見区,ベルギー,4
平成30,2018,年度末,鶴見区,ハンガリー,2
平成30,2018,年度末,鶴見区,アイルランド,4
平成30,2018,年度末,鶴見区,南アフリカ共和国,3
平成30,2018,年度末,鶴見区,カメルーン,4
平成30,2018,年度末,鶴見区,エクアドル,12
平成30,2018,年度末,鶴見区,モロッコ,2
平成30,2018,年度末,鶴見区,チリ,2
平成30,2018,年度末,鶴見区,ギリシャ,1
平成30,2018,年度末,鶴見区,ケニア,4
平成30,2018,年度末,鶴見区,チェコ,2
平成30,2018,年度末,鶴見区,チュニジア,1
平成30,2018,年度末,鶴見区,イスラエル,1
平成30,2018,年度末,鶴見区,ベネズエラ,4
平成30,2018,年度末,鶴見区,サウジアラビア,2
平成30,2018,年度末,鶴見区,タンザニア,4
平成30,2018,年度末,鶴見区,フィンランド,1
平成30,2018,年度末,鶴見区,デンマーク,1
平成30,2018,年度末,鶴見区,ブルガリア,2
平成30,2018,年度末,鶴見区,ベラルーシ,1
平成30,2018,年度末,鶴見区,リトアニア,1
平成30,2018,年度末,鶴見区,コンゴ民主共和国,1
平成30,2018,年度末,鶴見区,エチオピア,6
平成30,2018,年度末,鶴見区,ギニア,1
平成30,2018,年度末,鶴見区,ドミニカ共和国,2
平成30,2018,年度末,鶴見区,コスタリカ,1
平成30,2018,年度末,鶴見区,エルサルバドル,4
平成30,2018,年度末,鶴見区,ウガンダ,2
平成30,2018,年度末,鶴見区,イエメン,11
平成30,2018,年度末,鶴見区,マダガスカル,1
平成30,2018,年度末,鶴見区,ブータン,3
平成30,2018,年度末,鶴見区,レバノン,1
平成30,2018,年度末,鶴見区,コートジボワール,1
平成30,2018,年度末,鶴見区,アゼルバイジャン,3
平成30,2018,年度末,鶴見区,キューバ,1
平成30,2018,年度末,鶴見区,トルクメニスタン,4
平成30,2018,年度末,鶴見区,セルビア,1
平成30,2018,年度末,鶴見区,ルワンダ,4
平成30,2018,年度末,鶴見区,スロベニア,2
平成30,2018,年度末,鶴見区,ブルキナファソ,1
平成30,2018,年度末,鶴見区,ザンビア,1
平成30,2018,年度末,鶴見区,スーダン,1
平成30,2018,年度末,鶴見区,ウルグアイ,1
平成30,2018,年度末,鶴見区,カーボヴェルデ,1
平成30,2018,年度末,鶴見区,リビア,1
平成30,2018,年度末,鶴見区,パナマ,1
平成30,2018,年度末,神奈川区,総数,7114
平成30,2018,年度末,神奈川区,中国,2914
平成30,2018,年度末,神奈川区,韓国,1006
平成30,2018,年度末,神奈川区,フィリピン,489
平成30,2018,年度末,神奈川区,ベトナム,475
平成30,2018,年度末,神奈川区,ネパール,681
平成30,2018,年度末,神奈川区,台湾,198
平成30,2018,年度末,神奈川区,インド,86
平成30,2018,年度末,神奈川区,米国,170
平成30,2018,年度末,神奈川区,ブラジル,87
平成30,2018,年度末,神奈川区,タイ,86
平成30,2018,年度末,神奈川区,インドネシア,90
平成30,2018,年度末,神奈川区,ペルー,24
平成30,2018,年度末,神奈川区,スリランカ,63
平成30,2018,年度末,神奈川区,英国,61
平成30,2018,年度末,神奈川区,ドイツ,31
平成30,2018,年度末,神奈川区,朝鮮,63
平成30,2018,年度末,神奈川区,フランス,30
平成30,2018,年度末,神奈川区,マレーシア,37
平成30,2018,年度末,神奈川区,バングラデシュ,33
平成30,2018,年度末,神奈川区,カナダ,35
平成30,2018,年度末,神奈川区,ロシア,25
平成30,2018,年度末,神奈川区,カンボジア,13
平成30,2018,年度末,神奈川区,ミャンマー,44
平成30,2018,年度末,神奈川区,パキスタン,15
平成30,2018,年度末,神奈川区,モンゴル,33
平成30,2018,年度末,神奈川区,オーストラリア,20
平成30,2018,年度末,神奈川区,イラン,9
平成30,2018,年度末,神奈川区,イタリア,12
平成30,2018,年度末,神奈川区,シンガポール,17
平成30,2018,年度末,神奈川区,ボリビア,9
平成30,2018,年度末,神奈川区,トルコ,48
平成30,2018,年度末,神奈川区,スペイン,12
平成30,2018,年度末,神奈川区,メキシコ,5
平成30,2018,年度末,神奈川区,ウズベキスタン,17
平成30,2018,年度末,神奈川区,ナイジェリア,15
平成30,2018,年度末,神奈川区,コロンビア,9
平成30,2018,年度末,神奈川区,ルーマニア,1
平成30,2018,年度末,神奈川区,アルゼンチン,6
平成30,2018,年度末,神奈川区,ガーナ,18
平成30,2018,年度末,神奈川区,ウクライナ,11
平成30,2018,年度末,神奈川区,ラオス,2
平成30,2018,年度末,神奈川区,ニュージーランド,4
平成30,2018,年度末,神奈川区,スウェーデン,3
平成30,2018,年度末,神奈川区,オランダ,8
平成30,2018,年度末,神奈川区,スイス,1
平成30,2018,年度末,神奈川区,未確定,2
平成30,2018,年度末,神奈川区,パラグアイ,2
平成30,2018,年度末,神奈川区,セネガル,6
平成30,2018,年度末,神奈川区,ポーランド,3
平成30,2018,年度末,神奈川区,ジャマイカ,15
平成30,2018,年度末,神奈川区,エジプト,1
平成30,2018,年度末,神奈川区,オーストリア,2
平成30,2018,年度末,神奈川区,無国籍,3
平成30,2018,年度末,神奈川区,ベルギー,2
平成30,2018,年度末,神奈川区,ハンガリー,3
平成30,2018,年度末,神奈川区,アイルランド,3
平成30,2018,年度末,神奈川区,南アフリカ共和国,1
平成30,2018,年度末,神奈川区,カメルーン,1
平成30,2018,年度末,神奈川区,モロッコ,1
平成30,2018,年度末,神奈川区,ポルトガル,2
平成30,2018,年度末,神奈川区,チリ,1
平成30,2018,年度末,神奈川区,ケニア,2
平成30,2018,年度末,神奈川区,キルギス,3
平成30,2018,年度末,神奈川区,チェコ,1
平成30,2018,年度末,神奈川区,チュニジア,1
平成30,2018,年度末,神奈川区,ノルウェー,1
平成30,2018,年度末,神奈川区,ベネズエラ,2
平成30,2018,年度末,神奈川区,サウジアラビア,3
平成30,2018,年度末,神奈川区,フィンランド,3
平成30,2018,年度末,神奈川区,デンマーク,2
平成30,2018,年度末,神奈川区,ブルガリア,1
平成30,2018,年度末,神奈川区,カザフスタン,6
平成30,2018,年度末,神奈川区,リトアニア,2
平成30,2018,年度末,神奈川区,コンゴ民主共和国,1
平成30,2018,年度末,神奈川区,ギニア,1
平成30,2018,年度末,神奈川区,ドミニカ共和国,1
平成30,2018,年度末,神奈川区,コスタリカ,1
平成30,2018,年度末,神奈川区,シリア,7
平成30,2018,年度末,神奈川区,マダガスカル,1
平成30,2018,年度末,神奈川区,キューバ,2
平成30,2018,年度末,神奈川区,クロアチア,1
平成30,2018,年度末,神奈川区,タジキスタン,1
平成30,2018,年度末,神奈川区,トルクメニスタン,1
平成30,2018,年度末,神奈川区,セルビア,1
平成30,2018,年度末,神奈川区,マラウイ,1
平成30,2018,年度末,神奈川区,ミクロネシア,1
平成30,2018,年度末,神奈川区,南スーダン共和国,2
平成30,2018,年度末,神奈川区,ソロモン,1
平成30,2018,年度末,西区,総数,4916
平成30,2018,年度末,西区,中国,1799
平成30,2018,年度末,西区,韓国,651
平成30,2018,年度末,西区,フィリピン,221
平成30,2018,年度末,西区,ベトナム,375
平成30,2018,年度末,西区,ネパール,539
平成30,2018,年度末,西区,台湾,137
平成30,2018,年度末,西区,インド,85
平成30,2018,年度末,西区,米国,185
平成30,2018,年度末,西区,ブラジル,36
平成30,2018,年度末,西区,タイ,64
平成30,2018,年度末,西区,インドネシア,40
平成30,2018,年度末,西区,ペルー,22
平成30,2018,年度末,西区,スリランカ,79
平成30,2018,年度末,西区,英国,58
平成30,2018,年度末,西区,ドイツ,59
平成30,2018,年度末,西区,朝鮮,42
平成30,2018,年度末,西区,フランス,39
平成30,2018,年度末,西区,マレーシア,41
平成30,2018,年度末,西区,バングラデシュ,7
平成30,2018,年度末,西区,カナダ,35
平成30,2018,年度末,西区,ロシア,17
平成30,2018,年度末,西区,ミャンマー,30
平成30,2018,年度末,西区,パキスタン,4
平成30,2018,年度末,西区,モンゴル,12
平成30,2018,年度末,西区,オーストラリア,38
平成30,2018,年度末,西区,イラン,5
平成30,2018,年度末,西区,イタリア,26
平成30,2018,年度末,西区,シンガポール,24
平成30,2018,年度末,西区,ボリビア,3
平成30,2018,年度末,西区,トルコ,6
平成30,2018,年度末,西区,スペイン,17
平成30,2018,年度末,西区,メキシコ,29
平成30,2018,年度末,西区,ウズベキスタン,5
平成30,2018,年度末,西区,ナイジェリア,2
平成30,2018,年度末,西区,コロンビア,5
平成30,2018,年度末,西区,ルーマニア,9
平成30,2018,年度末,西区,アルゼンチン,2
平成30,2018,年度末,西区,ガーナ,5
平成30,2018,年度末,西区,ウクライナ,5
平成30,2018,年度末,西区,ラオス,2
平成30,2018,年度末,西区,ニュージーランド,8
平成30,2018,年度末,西区,スウェーデン,15
平成30,2018,年度末,西区,オランダ,5
平成30,2018,年度末,西区,スイス,3
平成30,2018,年度末,西区,未確定,3
平成30,2018,年度末,西区,セネガル,5
平成30,2018,年度末,西区,ポーランド,8
平成30,2018,年度末,西区,ジャマイカ,1
平成30,2018,年度末,西区,エジプト,3
平成30,2018,年度末,西区,オーストリア,1
平成30,2018,年度末,西区,ベルギー,2
平成30,2018,年度末,西区,ハンガリー,8
平成30,2018,年度末,西区,アイルランド,5
平成30,2018,年度末,西区,南アフリカ共和国,2
平成30,2018,年度末,西区,カメルーン,1
平成30,2018,年度末,西区,エクアドル,2
平成30,2018,年度末,西区,モロッコ,1
平成30,2018,年度末,西区,チリ,1
平成30,2018,年度末,西区,ギリシャ,5
平成30,2018,年度末,西区,ケニア,2
平成30,2018,年度末,西区,キルギス,3
平成30,2018,年度末,西区,チェコ,1
平成30,2018,年度末,西区,アルジェリア,16
平成30,2018,年度末,西区,イスラエル,4
平成30,2018,年度末,西区,ノルウェー,1
平成30,2018,年度末,西区,ベネズエラ,4
平成30,2018,年度末,西区,サウジアラビア,6
平成30,2018,年度末,西区,ベラルーシ,1
平成30,2018,年度末,西区,リトアニア,4
平成30,2018,年度末,西区,カタール,16
平成30,2018,年度末,西区,エルサルバドル,1
平成30,2018,年度末,西区,シリア,1
平成30,2018,年度末,西区,スロバキア,4
平成30,2018,年度末,西区,モルドバ,1
平成30,2018,年度末,西区,ブータン,2
平成30,2018,年度末,西区,レバノン,1
平成30,2018,年度末,西区,コートジボワール,1
平成30,2018,年度末,西区,クロアチア,1
平成30,2018,年度末,西区,ラトビア,1
平成30,2018,年度末,西区,トリニダード・トバゴ,1
平成30,2018,年度末,西区,セルビア,1
平成30,2018,年度末,西区,ベナン,1
平成30,2018,年度末,西区,キプロス,2
平成30,2018,年度末,西区,アンティグア・バーブーダ,1
平成30,2018,年度末,中区,総数,16892
平成30,2018,年度末,中区,中国,9336
平成30,2018,年度末,中区,韓国,2071
平成30,2018,年度末,中区,フィリピン,777
平成30,2018,年度末,中区,ベトナム,401
平成30,2018,年度末,中区,ネパール,270
平成30,2018,年度末,中区,台湾,797
平成30,2018,年度末,中区,インド,318
平成30,2018,年度末,中区,米国,662
平成30,2018,年度末,中区,ブラジル,101
平成30,2018,年度末,中区,タイ,330
平成30,2018,年度末,中区,インドネシア,60
平成30,2018,年度末,中区,ペルー,44
平成30,2018,年度末,中区,スリランカ,90
平成30,2018,年度末,中区,英国,203
平成30,2018,年度末,中区,ドイツ,85
平成30,2018,年度末,中区,朝鮮,76
平成30,2018,年度末,中区,フランス,212
平成30,2018,年度末,中区,マレーシア,90
平成30,2018,年度末,中区,バングラデシュ,8
平成30,2018,年度末,中区,カナダ,99
平成30,2018,年度末,中区,ロシア,82
平成30,2018,年度末,中区,カンボジア,24
平成30,2018,年度末,中区,ミャンマー,22
平成30,2018,年度末,中区,パキスタン,43
平成30,2018,年度末,中区,モンゴル,16
平成30,2018,年度末,中区,オーストラリア,77
平成30,2018,年度末,中区,イラン,15
平成30,2018,年度末,中区,イタリア,29
平成30,2018,年度末,中区,シンガポール,42
平成30,2018,年度末,中区,トルコ,9
平成30,2018,年度末,中区,スペイン,50
平成30,2018,年度末,中区,メキシコ,38
平成30,2018,年度末,中区,ウズベキスタン,30
平成30,2018,年度末,中区,ナイジェリア,10
平成30,2018,年度末,中区,コロンビア,13
平成30,2018,年度末,中区,ルーマニア,37
平成30,2018,年度末,中区,アルゼンチン,4
平成30,2018,年度末,中区,ガーナ,4
平成30,2018,年度末,中区,ウクライナ,19
平成30,2018,年度末,中区,ラオス,3
平成30,2018,年度末,中区,ニュージーランド,22
平成30,2018,年度末,中区,スウェーデン,20
平成30,2018,年度末,中区,オランダ,26
平成30,2018,年度末,中区,スイス,22
平成30,2018,年度末,中区,未確定,9
平成30,2018,年度末,中区,パラグアイ,6
平成30,2018,年度末,中区,セネガル,1
平成30,2018,年度末,中区,ポーランド,10
平成30,2018,年度末,中区,ジャマイカ,2
平成30,2018,年度末,中区,エジプト,5
平成30,2018,年度末,中区,オーストリア,11
平成30,2018,年度末,中区,無国籍,15
平成30,2018,年度末,中区,ベルギー,14
平成30,2018,年度末,中区,ハンガリー,7
平成30,2018,年度末,中区,アイルランド,13
平成30,2018,年度末,中区,南アフリカ共和国,11
平成30,2018,年度末,中区,カメルーン,1
平成30,2018,年度末,中区,エクアドル,5
平成30,2018,年度末,中区,モロッコ,3
平成30,2018,年度末,中区,ポルトガル,7
平成30,2018,年度末,中区,チリ,1
平成30,2018,年度末,中区,ギリシャ,5
平成30,2018,年度末,中区,ケニア,3
平成30,2018,年度末,中区,キルギス,9
平成30,2018,年度末,中区,チェコ,4
平成30,2018,年度末,中区,チュニジア,3
平成30,2018,年度末,中区,イスラエル,4
平成30,2018,年度末,中区,ノルウェー,4
平成30,2018,年度末,中区,ベネズエラ,6
平成30,2018,年度末,中区,サウジアラビア,6
平成30,2018,年度末,中区,デンマーク,1
平成30,2018,年度末,中区,ブルガリア,2
平成30,2018,年度末,中区,ベラルーシ,3
平成30,2018,年度末,中区,カザフスタン,1
平成30,2018,年度末,中区,リトアニア,1
平成30,2018,年度末,中区,エチオピア,1
平成30,2018,年度末,中区,ウガンダ,3
平成30,2018,年度末,中区,スロバキア,2
平成30,2018,年度末,中区,マダガスカル,1
平成30,2018,年度末,中区,モルドバ,2
平成30,2018,年度末,中区,レバノン,2
平成30,2018,年度末,中区,アゼルバイジャン,2
平成30,2018,年度末,中区,キューバ,2
平成30,2018,年度末,中区,クロアチア,4
平成30,2018,年度末,中区,ニカラグア,1
平成30,2018,年度末,中区,ラトビア,3
平成30,2018,年度末,中区,ジンバブエ,1
平成30,2018,年度末,中区,ヨルダン,1
平成30,2018,年度末,中区,マラウイ,2
平成30,2018,年度末,中区,スロベニア,1
平成30,2018,年度末,中区,ソロモン,1
平成30,2018,年度末,中区,アルバニア,1
平成30,2018,年度末,中区,ガボン,1
平成30,2018,年度末,中区,セルビア・モンテネグロ,1
平成30,2018,年度末,南区,総数,10345
平成30,2018,年度末,南区,中国,5241
平成30,2018,年度末,南区,韓国,1476
平成30,2018,年度末,南区,フィリピン,1171
平成30,2018,年度末,南区,ベトナム,589
平成30,2018,年度末,南区,ネパール,222
平成30,2018,年度末,南区,台湾,327
平成30,2018,年度末,南区,インド,90
平成30,2018,年度末,南区,米国,139
平成30,2018,年度末,南区,ブラジル,38
平成30,2018,年度末,南区,タイ,229
平成30,2018,年度末,南区,インドネシア,51
平成30,2018,年度末,南区,ペルー,46
平成30,2018,年度末,南区,スリランカ,63
平成30,2018,年度末,南区,英国,50
平成30,2018,年度末,南区,ドイツ,12
平成30,2018,年度末,南区,朝鮮,52
平成30,2018,年度末,南区,フランス,18
平成30,2018,年度末,南区,マレーシア,38
平成30,2018,年度末,南区,バングラデシュ,59
平成30,2018,年度末,南区,カナダ,28
平成30,2018,年度末,南区,ロシア,62
平成30,2018,年度末,南区,カンボジア,9
平成30,2018,年度末,南区,ミャンマー,24
平成30,2018,年度末,南区,パキスタン,9
平成30,2018,年度末,南区,モンゴル,27
平成30,2018,年度末,南区,オーストラリア,14
平成30,2018,年度末,南区,イラン,9
平成30,2018,年度末,南区,イタリア,5
平成30,2018,年度末,南区,シンガポール,11
平成30,2018,年度末,南区,ボリビア,3
平成30,2018,年度末,南区,トルコ,3
平成30,2018,年度末,南区,スペイン,2
平成30,2018,年度末,南区,メキシコ,10
平成30,2018,年度末,南区,ウズベキスタン,21
平成30,2018,年度末,南区,ナイジェリア,4
平成30,2018,年度末,南区,コロンビア,13
平成30,2018,年度末,南区,ルーマニア,27
平成30,2018,年度末,南区,アルゼンチン,10
平成30,2018,年度末,南区,ガーナ,3
平成30,2018,年度末,南区,ウクライナ,14
平成30,2018,年度末,南区,ラオス,1
平成30,2018,年度末,南区,ニュージーランド,4
平成30,2018,年度末,南区,スウェーデン,5
平成30,2018,年度末,南区,オランダ,3
平成30,2018,年度末,南区,未確定,8
平成30,2018,年度末,南区,パラグアイ,3
平成30,2018,年度末,南区,セネガル,5
平成30,2018,年度末,南区,ポーランド,1
平成30,2018,年度末,南区,ジャマイカ,4
平成30,2018,年度末,南区,エジプト,6
平成30,2018,年度末,南区,無国籍,7
平成30,2018,年度末,南区,ベルギー,1
平成30,2018,年度末,南区,ハンガリー,1
平成30,2018,年度末,南区,アイルランド,3
平成30,2018,年度末,南区,南アフリカ共和国,2
平成30,2018,年度末,南区,カメルーン,2
平成30,2018,年度末,南区,モロッコ,1
平成30,2018,年度末,南区,ポルトガル,1
平成30,2018,年度末,南区,チリ,2
平成30,2018,年度末,南区,ギリシャ,3
平成30,2018,年度末,南区,ケニア,1
平成30,2018,年度末,南区,キルギス,1
平成30,2018,年度末,南区,チェコ,5
平成30,2018,年度末,南区,チュニジア,1
平成30,2018,年度末,南区,サウジアラビア,2
平成30,2018,年度末,南区,タンザニア,1
平成30,2018,年度末,南区,デンマーク,1
平成30,2018,年度末,南区,マリ,3
平成30,2018,年度末,南区,ブルガリア,1
平成30,2018,年度末,南区,ベラルーシ,2
平成30,2018,年度末,南区,カザフスタン,1
平成30,2018,年度末,南区,リトアニア,3
平成30,2018,年度末,南区,コンゴ民主共和国,2
平成30,2018,年度末,南区,エチオピア,3
平成30,2018,年度末,南区,エストニア,2
平成30,2018,年度末,南区,ギニア,1
平成30,2018,年度末,南区,アフガニスタン,1
平成30,2018,年度末,南区,ウガンダ,2
平成30,2018,年度末,南区,マダガスカル,1
平成30,2018,年度末,南区,モザンビーク,3
平成30,2018,年度末,南区,ブータン,4
平成30,2018,年度末,南区,レバノン,1
平成30,2018,年度末,南区,アゼルバイジャン,2
平成30,2018,年度末,南区,ボスニア・ヘルツェゴビナ,3
平成30,2018,年度末,南区,ニカラグア,1
平成30,2018,年度末,南区,タジキスタン,1
平成30,2018,年度末,南区,グアテマラ,1
平成30,2018,年度末,南区,ホンジュラス,1
平成30,2018,年度末,南区,ミクロネシア,1
平成30,2018,年度末,南区,ザンビア,1
平成30,2018,年度末,南区,ハイチ,1
平成30,2018,年度末,南区,南スーダン共和国,1
平成30,2018,年度末,南区,オマーン,1
平成30,2018,年度末,南区,トーゴ,1
平成30,2018,年度末,南区,サモア,1
平成30,2018,年度末,南区,パレスチナ,1
平成30,2018,年度末,南区,ボツワナ,1
平成30,2018,年度末,南区,レソト,1
平成30,2018,年度末,南区,ナミビア,1
平成30,2018,年度末,南区,パプアニューギニア,1
平成30,2018,年度末,港南区,総数,2605
平成30,2018,年度末,港南区,中国,988
平成30,2018,年度末,港南区,韓国,490
平成30,2018,年度末,港南区,フィリピン,309
平成30,2018,年度末,港南区,ベトナム,219
平成30,2018,年度末,港南区,ネパール,53
平成30,2018,年度末,港南区,台湾,60
平成30,2018,年度末,港南区,インド,30
平成30,2018,年度末,港南区,米国,71
平成30,2018,年度末,港南区,ブラジル,40
平成30,2018,年度末,港南区,タイ,59
平成30,2018,年度末,港南区,インドネシア,29
平成30,2018,年度末,港南区,ペルー,15
平成30,2018,年度末,港南区,スリランカ,6
平成30,2018,年度末,港南区,英国,21
平成30,2018,年度末,港南区,ドイツ,9
平成30,2018,年度末,港南区,朝鮮,30
平成30,2018,年度末,港南区,フランス,6
平成30,2018,年度末,港南区,マレーシア,15
平成30,2018,年度末,港南区,バングラデシュ,9
平成30,2018,年度末,港南区,カナダ,10
平成30,2018,年度末,港南区,ロシア,23
平成30,2018,年度末,港南区,カンボジア,4
平成30,2018,年度末,港南区,ミャンマー,4
平成30,2018,年度末,港南区,パキスタン,4
平成30,2018,年度末,港南区,モンゴル,2
平成30,2018,年度末,港南区,オーストラリア,6
平成30,2018,年度末,港南区,イラン,6
平成30,2018,年度末,港南区,シンガポール,3
平成30,2018,年度末,港南区,ボリビア,1
平成30,2018,年度末,港南区,トルコ,6
平成30,2018,年度末,港南区,スペイン,6
平成30,2018,年度末,港南区,メキシコ,6
平成30,2018,年度末,港南区,ウズベキスタン,5
平成30,2018,年度末,港南区,ナイジェリア,4
平成30,2018,年度末,港南区,コロンビア,4
平成30,2018,年度末,港南区,ルーマニア,3
平成30,2018,年度末,港南区,ガーナ,3
平成30,2018,年度末,港南区,ウクライナ,2
平成30,2018,年度末,港南区,ラオス,1
平成30,2018,年度末,港南区,ニュージーランド,1
平成30,2018,年度末,港南区,オランダ,1
平成30,2018,年度末,港南区,パラグアイ,1
平成30,2018,年度末,港南区,セネガル,1
平成30,2018,年度末,港南区,ポーランド,6
平成30,2018,年度末,港南区,ジャマイカ,6
平成30,2018,年度末,港南区,エジプト,5
平成30,2018,年度末,港南区,オーストリア,2
平成30,2018,年度末,港南区,ベルギー,1
平成30,2018,年度末,港南区,ハンガリー,2
平成30,2018,年度末,港南区,南アフリカ共和国,2
平成30,2018,年度末,港南区,チェコ,1
平成30,2018,年度末,港南区,アルジェリア,1
