﻿年（和暦）,年（西暦）,月,福祉保健センター,性別,死亡数
平成31,2019,2,中,男,76
平成31,2019,2,中,女,46
平成31,2019,3,中,総数,133
平成31,2019,3,中,男,85
平成31,2019,3,中,女,48
平成31,2019,4,中,総数,127
平成31,2019,4,中,男,70
平成31,2019,4,中,女,57
令和元,2019,5,中,総数,108
令和元,2019,5,中,男,72
令和元,2019,5,中,女,36
令和元,2019,6,中,総数,121
令和元,2019,6,中,男,72
令和元,2019,6,中,女,49
令和元,2019,7,中,総数,110
令和元,2019,7,中,男,63
令和元,2019,7,中,女,47
令和元,2019,8,中,総数,134
令和元,2019,8,中,男,84
令和元,2019,8,中,女,50
令和元,2019,9,中,総数,114
令和元,2019,9,中,男,72
令和元,2019,9,中,女,42
令和元,2019,10,中,総数,107
令和元,2019,10,中,男,60
令和元,2019,10,中,女,47
令和元,2019,11,中,総数,134
令和元,2019,11,中,男,85
令和元,2019,11,中,女,49
令和元,2019,12,中,総数,134
令和元,2019,12,中,男,87
令和元,2019,12,中,女,47
平成31,2019,1,南,総数,237
平成31,2019,1,南,男,135
平成31,2019,1,南,女,102
平成31,2019,2,南,総数,203
平成31,2019,2,南,男,114
平成31,2019,2,南,女,89
平成31,2019,3,南,総数,168
平成31,2019,3,南,男,81
平成31,2019,3,南,女,87
平成31,2019,4,南,総数,177
平成31,2019,4,南,男,103
平成31,2019,4,南,女,74
令和元,2019,5,南,総数,175
令和元,2019,5,南,男,85
令和元,2019,5,南,女,90
令和元,2019,6,南,総数,161
令和元,2019,6,南,男,90
令和元,2019,6,南,女,71
令和元,2019,7,南,総数,181
令和元,2019,7,南,男,102
令和元,2019,7,南,女,79
令和元,2019,8,南,総数,172
令和元,2019,8,南,男,90
令和元,2019,8,南,女,82
令和元,2019,9,南,総数,163
令和元,2019,9,南,男,87
令和元,2019,9,南,女,76
令和元,2019,10,南,総数,182
令和元,2019,10,南,男,100
令和元,2019,10,南,女,82
令和元,2019,11,南,総数,190
令和元,2019,11,南,男,90
令和元,2019,11,南,女,100
令和元,2019,12,南,総数,192
令和元,2019,12,南,男,106
令和元,2019,12,南,女,86
平成31,2019,1,港南,総数,217
平成31,2019,1,港南,男,123
平成31,2019,1,港南,女,94
平成31,2019,2,港南,総数,178
平成31,2019,2,港南,男,89
平成31,2019,2,港南,女,89
平成31,2019,3,港南,総数,194
平成31,2019,3,港南,男,106
平成31,2019,3,港南,女,88
平成31,2019,4,港南,総数,168
平成31,2019,4,港南,男,101
平成31,2019,4,港南,女,67
令和元,2019,5,港南,総数,146
令和元,2019,5,港南,男,79
令和元,2019,5,港南,女,67
令和元,2019,6,港南,総数,161
令和元,2019,6,港南,男,98
令和元,2019,6,港南,女,63
令和元,2019,7,港南,総数,167
令和元,2019,7,港南,男,86
令和元,2019,7,港南,女,81
令和元,2019,8,港南,総数,151
令和元,2019,8,港南,男,77
令和元,2019,8,港南,女,74
令和元,2019,9,港南,総数,179
令和元,2019,9,港南,男,90
令和元,2019,9,港南,女,89
令和元,2019,10,港南,総数,210
令和元,2019,10,港南,男,116
令和元,2019,10,港南,女,94
令和元,2019,11,港南,総数,162
令和元,2019,11,港南,男,89
令和元,2019,11,港南,女,73
令和元,2019,12,港南,総数,208
令和元,2019,12,港南,男,124
令和元,2019,12,港南,女,84
平成31,2019,1,保土ケ谷,総数,210
平成31,2019,1,保土ケ谷,男,110
平成31,2019,1,保土ケ谷,女,100
平成31,2019,2,保土ケ谷,総数,168
平成31,2019,2,保土ケ谷,男,84
平成31,2019,2,保土ケ谷,女,84
平成31,2019,3,保土ケ谷,総数,195
平成31,2019,3,保土ケ谷,男,103
平成31,2019,3,保土ケ谷,女,92
平成31,2019,4,保土ケ谷,総数,170
平成31,2019,4,保土ケ谷,男,109
平成31,2019,4,保土ケ谷,女,61
令和元,2019,5,保土ケ谷,総数,165
令和元,2019,5,保土ケ谷,男,84
令和元,2019,5,保土ケ谷,女,81
令和元,2019,6,保土ケ谷,総数,135
令和元,2019,6,保土ケ谷,男,80
令和元,2019,6,保土ケ谷,女,55
令和元,2019,7,保土ケ谷,総数,144
令和元,2019,7,保土ケ谷,男,74
令和元,2019,7,保土ケ谷,女,70
令和元,2019,8,保土ケ谷,総数,169
令和元,2019,8,保土ケ谷,男,88
令和元,2019,8,保土ケ谷,女,81
令和元,2019,9,保土ケ谷,総数,162
令和元,2019,9,保土ケ谷,男,87
令和元,2019,9,保土ケ谷,女,75
令和元,2019,10,保土ケ谷,総数,167
令和元,2019,10,保土ケ谷,男,100
令和元,2019,10,保土ケ谷,女,67
令和元,2019,11,保土ケ谷,総数,179
令和元,2019,11,保土ケ谷,男,96
令和元,2019,11,保土ケ谷,女,83
令和元,2019,12,保土ケ谷,総数,178
令和元,2019,12,保土ケ谷,男,84
令和元,2019,12,保土ケ谷,女,94
平成31,2019,1,旭,総数,265
平成31,2019,1,旭,男,143
平成31,2019,1,旭,女,122
平成31,2019,2,旭,総数,233
平成31,2019,2,旭,男,122
平成31,2019,2,旭,女,111
平成31,2019,3,旭,総数,238
平成31,2019,3,旭,男,127
平成31,2019,3,旭,女,111
平成31,2019,4,旭,総数,225
平成31,2019,4,旭,男,128
平成31,2019,4,旭,女,97
令和元,2019,5,旭,総数,241
令和元,2019,5,旭,男,129
令和元,2019,5,旭,女,112
令和元,2019,6,旭,総数,202
令和元,2019,6,旭,男,108
令和元,2019,6,旭,女,94
令和元,2019,7,旭,総数,197
令和元,2019,7,旭,男,103
令和元,2019,7,旭,女,94
令和元,2019,8,旭,総数,201
令和元,2019,8,旭,男,105
令和元,2019,8,旭,女,96
令和元,2019,9,旭,総数,211
令和元,2019,9,旭,男,125
令和元,2019,9,旭,女,86
令和元,2019,10,旭,総数,204
令和元,2019,10,旭,男,99
令和元,2019,10,旭,女,105
令和元,2019,11,旭,総数,207
令和元,2019,11,旭,男,113
令和元,2019,11,旭,女,94
令和元,2019,12,旭,総数,247
令和元,2019,12,旭,男,133
令和元,2019,12,旭,女,114
平成31,2019,1,磯子,総数,160
平成31,2019,1,磯子,男,90
平成31,2019,1,磯子,女,70
平成31,2019,2,磯子,総数,144
平成31,2019,2,磯子,男,77
平成31,2019,2,磯子,女,67
平成31,2019,3,磯子,総数,125
平成31,2019,3,磯子,男,68
平成31,2019,3,磯子,女,57
平成31,2019,4,磯子,総数,117
平成31,2019,4,磯子,男,59
平成31,2019,4,磯子,女,58
令和元,2019,5,磯子,総数,138
令和元,2019,5,磯子,男,72
令和元,2019,5,磯子,女,66
令和元,2019,6,磯子,総数,102
令和元,2019,6,磯子,男,62
令和元,2019,6,磯子,女,40
令和元,2019,7,磯子,総数,117
令和元,2019,7,磯子,男,57
令和元,2019,7,磯子,女,60
令和元,2019,8,磯子,総数,152
令和元,2019,8,磯子,男,82
令和元,2019,8,磯子,女,70
令和元,2019,9,磯子,総数,131
令和元,2019,9,磯子,男,65
令和元,2019,9,磯子,女,66
令和元,2019,10,磯子,総数,148
令和元,2019,10,磯子,男,80
令和元,2019,10,磯子,女,68
令和元,2019,11,磯子,総数,141
令和元,2019,11,磯子,男,62
令和元,2019,11,磯子,女,79
令和元,2019,12,磯子,総数,161
令和元,2019,12,磯子,男,82
令和元,2019,12,磯子,女,79
平成31,2019,1,金沢,総数,192
平成31,2019,1,金沢,男,97
平成31,2019,1,金沢,女,95
平成31,2019,2,金沢,総数,157
平成31,2019,2,金沢,男,83
平成31,2019,2,金沢,女,74
平成31,2019,3,金沢,総数,162
平成31,2019,3,金沢,男,84
平成31,2019,3,金沢,女,78
平成31,2019,4,金沢,総数,145
平成31,2019,4,金沢,男,79
平成31,2019,4,金沢,女,66
令和元,2019,5,金沢,総数,144
令和元,2019,5,金沢,男,72
令和元,2019,5,金沢,女,72
令和元,2019,6,金沢,総数,144
令和元,2019,6,金沢,男,87
令和元,2019,6,金沢,女,57
令和元,2019,7,金沢,総数,124
令和元,2019,7,金沢,男,69
令和元,2019,7,金沢,女,55
令和元,2019,8,金沢,総数,162
令和元,2019,8,金沢,男,79
令和元,2019,8,金沢,女,83
令和元,2019,9,金沢,総数,139
令和元,2019,9,金沢,男,79
令和元,2019,9,金沢,女,60
令和元,2019,10,金沢,総数,161
令和元,2019,10,金沢,男,93
令和元,2019,10,金沢,女,68
令和元,2019,11,金沢,総数,146
令和元,2019,11,金沢,男,91
令和元,2019,11,金沢,女,55
令和元,2019,12,金沢,総数,190
令和元,2019,12,金沢,男,93
令和元,2019,12,金沢,女,97
平成31,2019,1,港北,総数,247
平成31,2019,1,港北,男,124
平成31,2019,1,港北,女,123
平成31,2019,2,港北,総数,192
平成31,2019,2,港北,男,97
平成31,2019,2,港北,女,95
平成31,2019,3,港北,総数,192
平成31,2019,3,港北,男,97
平成31,2019,3,港北,女,95
平成31,2019,4,港北,総数,215
平成31,2019,4,港北,男,113
平成31,2019,4,港北,女,102
令和元,2019,5,港北,総数,202
令和元,2019,5,港北,男,106
令和元,2019,5,港北,女,96
令和元,2019,6,港北,総数,170
令和元,2019,6,港北,男,98
令和元,2019,6,港北,女,72
令和元,2019,7,港北,総数,170
令和元,2019,7,港北,男,86
令和元,2019,7,港北,女,84
令和元,2019,8,港北,総数,196
令和元,2019,8,港北,男,108
令和元,2019,8,港北,女,88
令和元,2019,9,港北,総数,201
令和元,2019,9,港北,男,96
令和元,2019,9,港北,女,105
令和元,2019,10,港北,総数,201
令和元,2019,10,港北,男,118
令和元,2019,10,港北,女,83
令和元,2019,11,港北,総数,228
令和元,2019,11,港北,男,130
令和元,2019,11,港北,女,98
令和元,2019,12,港北,総数,233
令和元,2019,12,港北,男,119
令和元,2019,12,港北,女,114
平成31,2019,1,緑,総数,147
平成31,2019,1,緑,男,71
平成31,2019,1,緑,女,76
平成31,2019,2,緑,総数,121
平成31,2019,2,緑,男,70
平成31,2019,2,緑,女,51
平成31,2019,3,緑,総数,136
平成31,2019,3,緑,男,66
平成31,2019,3,緑,女,70
平成31,2019,4,緑,総数,138
平成31,2019,4,緑,男,66
平成31,2019,4,緑,女,72
令和元,2019,5,緑,総数,120
令和元,2019,5,緑,男,59
令和元,2019,5,緑,女,61
令和元,2019,6,緑,総数,126
令和元,2019,6,緑,男,64
令和元,2019,6,緑,女,62
令和元,2019,7,緑,総数,123
令和元,2019,7,緑,男,64
令和元,2019,7,緑,女,59
令和元,2019,8,緑,総数,130
令和元,2019,8,緑,男,77
令和元,2019,8,緑,女,53
令和元,2019,9,緑,総数,115
令和元,2019,9,緑,男,63
令和元,2019,9,緑,女,52
令和元,2019,10,緑,総数,111
令和元,2019,10,緑,男,60
令和元,2019,10,緑,女,51
令和元,2019,11,緑,総数,125
令和元,2019,11,緑,男,66
令和元,2019,11,緑,女,59
令和元,2019,12,緑,総数,131
令和元,2019,12,緑,男,63
令和元,2019,12,緑,女,68
平成31,2019,1,青葉,総数,212
平成31,2019,1,青葉,男,104
平成31,2019,1,青葉,女,108
平成31,2019,2,青葉,総数,206
平成31,2019,2,青葉,男,104
平成31,2019,2,青葉,女,102
平成31,2019,3,青葉,総数,159
平成31,2019,3,青葉,男,82
平成31,2019,3,青葉,女,77
平成31,2019,4,青葉,総数,171
平成31,2019,4,青葉,男,80
平成31,2019,4,青葉,女,91
令和元,2019,5,青葉,総数,161
令和元,2019,5,青葉,男,76
令和元,2019,5,青葉,女,85
令和元,2019,6,青葉,総数,156
令和元,2019,6,青葉,男,80
令和元,2019,6,青葉,女,76
令和元,2019,7,青葉,総数,182
令和元,2019,7,青葉,男,95
令和元,2019,7,青葉,女,87
令和元,2019,8,青葉,総数,165
令和元,2019,8,青葉,男,86
令和元,2019,8,青葉,女,79
令和元,2019,9,青葉,総数,177
令和元,2019,9,青葉,男,98
令和元,2019,9,青葉,女,79
令和元,2019,10,青葉,総数,168
令和元,2019,10,青葉,男,78
令和元,2019,10,青葉,女,90
令和元,2019,11,青葉,総数,212
令和元,2019,11,青葉,男,110
令和元,2019,11,青葉,女,102
令和元,2019,12,青葉,総数,218
令和元,2019,12,青葉,男,106
令和元,2019,12,青葉,女,112
平成31,2019,1,都筑,総数,126
平成31,2019,1,都筑,男,70
平成31,2019,1,都筑,女,56
平成31,2019,2,都筑,総数,105
平成31,2019,2,都筑,男,58
平成31,2019,2,都筑,女,47
平成31,2019,3,都筑,総数,93
平成31,2019,3,都筑,男,48
平成31,2019,3,都筑,女,45
平成31,2019,4,都筑,総数,108
平成31,2019,4,都筑,男,60
平成31,2019,4,都筑,女,48
令和元,2019,5,都筑,総数,93
令和元,2019,5,都筑,男,47
令和元,2019,5,都筑,女,46
令和元,2019,6,都筑,総数,113
令和元,2019,6,都筑,男,59
令和元,2019,6,都筑,女,54
令和元,2019,7,都筑,総数,115
令和元,2019,7,都筑,男,65
令和元,2019,7,都筑,女,50
令和元,2019,8,都筑,総数,102
令和元,2019,8,都筑,男,49
令和元,2019,8,都筑,女,53
令和元,2019,9,都筑,総数,82
令和元,2019,9,都筑,男,45
令和元,2019,9,都筑,女,37
令和元,2019,10,都筑,総数,108
令和元,2019,10,都筑,男,49
令和元,2019,10,都筑,女,59
令和元,2019,11,都筑,総数,113
令和元,2019,11,都筑,男,63
令和元,2019,11,都筑,女,50
令和元,2019,12,都筑,総数,119
令和元,2019,12,都筑,男,76
令和元,2019,12,都筑,女,43
平成31,2019,1,戸塚,総数,243
平成31,2019,1,戸塚,男,131
平成31,2019,1,戸塚,女,112
平成31,2019,2,戸塚,総数,209
平成31,2019,2,戸塚,男,121
平成31,2019,2,戸塚,女,88
平成31,2019,3,戸塚,総数,204
平成31,2019,3,戸塚,男,107
平成31,2019,3,戸塚,女,97
平成31,2019,4,戸塚,総数,198
平成31,2019,4,戸塚,男,104
平成31,2019,4,戸塚,女,94
令和元,2019,5,戸塚,総数,183
令和元,2019,5,戸塚,男,95
令和元,2019,5,戸塚,女,88
令和元,2019,6,戸塚,総数,194
令和元,2019,6,戸塚,男,109
令和元,2019,6,戸塚,女,85
令和元,2019,7,戸塚,総数,178
令和元,2019,7,戸塚,男,80
令和元,2019,7,戸塚,女,98
令和元,2019,8,戸塚,総数,192
令和元,2019,8,戸塚,男,106
令和元,2019,8,戸塚,女,86
令和元,2019,9,戸塚,総数,188
令和元,2019,9,戸塚,男,90
令和元,2019,9,戸塚,女,98
令和元,2019,10,戸塚,総数,198
令和元,2019,10,戸塚,男,104
令和元,2019,10,戸塚,女,94
令和元,2019,11,戸塚,総数,211
令和元,2019,11,戸塚,男,113
令和元,2019,11,戸塚,女,98
令和元,2019,12,戸塚,総数,215
令和元,2019,12,戸塚,男,111
令和元,2019,12,戸塚,女,104
平成31,2019,1,栄,総数,117
平成31,2019,1,栄,男,67
平成31,2019,1,栄,女,50
平成31,2019,2,栄,総数,108
平成31,2019,2,栄,男,61
平成31,2019,2,栄,女,47
平成31,2019,3,栄,総数,104
平成31,2019,3,栄,男,55
平成31,2019,3,栄,女,49
平成31,2019,4,栄,総数,100
平成31,2019,4,栄,男,61
平成31,2019,4,栄,女,39
令和元,2019,5,栄,総数,101
令和元,2019,5,栄,男,46
令和元,2019,5,栄,女,55
令和元,2019,6,栄,総数,99
令和元,2019,6,栄,男,54
令和元,2019,6,栄,女,45
令和元,2019,7,栄,総数,90
令和元,2019,7,栄,男,45
令和元,2019,7,栄,女,45
令和元,2019,8,栄,総数,95
令和元,2019,8,栄,男,54
令和元,2019,8,栄,女,41
令和元,2019,9,栄,総数,96
令和元,2019,9,栄,男,45
令和元,2019,9,栄,女,51
令和元,2019,10,栄,総数,87
令和元,2019,10,栄,男,51
令和元,2019,10,栄,女,36
令和元,2019,11,栄,総数,96
令和元,2019,11,栄,男,51
令和元,2019,11,栄,女,45
令和元,2019,12,栄,総数,113
令和元,2019,12,栄,男,56
令和元,2019,12,栄,女,57
平成31,2019,1,泉,総数,149
平成31,2019,1,泉,男,73
平成31,2019,1,泉,女,76
平成31,2019,2,泉,総数,123
平成31,2019,2,泉,男,61
平成31,2019,2,泉,女,62
平成31,2019,3,泉,総数,125
平成31,2019,3,泉,男,69
平成31,2019,3,泉,女,56
平成31,2019,4,泉,総数,115
平成31,2019,4,泉,男,58
平成31,2019,4,泉,女,57
令和元,2019,5,泉,総数,109
令和元,2019,5,泉,男,55
令和元,2019,5,泉,女,54
令和元,2019,6,泉,総数,103
令和元,2019,6,泉,男,50
令和元,2019,6,泉,女,53
令和元,2019,7,泉,総数,115
令和元,2019,7,泉,男,58
令和元,2019,7,泉,女,57
令和元,2019,8,泉,総数,122
令和元,2019,8,泉,男,65
令和元,2019,8,泉,女,57
令和元,2019,9,泉,総数,147
令和元,2019,9,泉,男,80
令和元,2019,9,泉,女,67
令和元,2019,10,泉,総数,133
令和元,2019,10,泉,男,76
令和元,2019,10,泉,女,57
令和元,2019,11,泉,総数,104
令和元,2019,11,泉,男,51
令和元,2019,11,泉,女,53
令和元,2019,12,泉,総数,139
令和元,2019,12,泉,男,92
令和元,2019,12,泉,女,47
平成31,2019,1,瀬谷,総数,141
平成31,2019,1,瀬谷,男,77
平成31,2019,1,瀬谷,女,64
平成31,2019,2,瀬谷,総数,110
平成31,2019,2,瀬谷,男,53
平成31,2019,2,瀬谷,女,57
平成31,2019,3,瀬谷,総数,105
平成31,2019,3,瀬谷,男,56
平成31,2019,3,瀬谷,女,49
平成31,2019,4,瀬谷,総数,116
平成31,2019,4,瀬谷,男,56
平成31,2019,4,瀬谷,女,60
令和元,2019,5,瀬谷,総数,115
令和元,2019,5,瀬谷,男,63
令和元,2019,5,瀬谷,女,52
令和元,2019,6,瀬谷,総数,100
令和元,2019,6,瀬谷,男,52
令和元,2019,6,瀬谷,女,48
令和元,2019,7,瀬谷,総数,105
令和元,2019,7,瀬谷,男,56
令和元,2019,7,瀬谷,女,49
令和元,2019,8,瀬谷,総数,95
令和元,2019,8,瀬谷,男,46
令和元,2019,8,瀬谷,女,49
令和元,2019,9,瀬谷,総数,95
令和元,2019,9,瀬谷,男,51
令和元,2019,9,瀬谷,女,44
令和元,2019,10,瀬谷,総数,104
令和元,2019,10,瀬谷,男,56
令和元,2019,10,瀬谷,女,48
令和元,2019,11,瀬谷,総数,104
令和元,2019,11,瀬谷,男,52
令和元,2019,11,瀬谷,女,52
令和元,2019,12,瀬谷,総数,126
令和元,2019,12,瀬谷,男,61
令和元,2019,12,瀬谷,女,65
令和２,2020,1,全市,総数,3187
令和２,2020,1,全市,男,1726
令和２,2020,1,全市,女,1461
令和２,2020,2,全市,総数,2939
令和２,2020,2,全市,男,1594
令和２,2020,2,全市,女,1345
令和２,2020,3,全市,総数,2831
令和２,2020,3,全市,男,1521
令和２,2020,3,全市,女,1310
令和２,2020,4,全市,総数,2685
令和２,2020,4,全市,男,1406
令和２,2020,4,全市,女,1279
令和２,2020,5,全市,総数,2512
令和２,2020,5,全市,男,1335
令和２,2020,5,全市,女,1177
令和２,2020,6,全市,総数,2531
令和２,2020,6,全市,男,1357
令和２,2020,6,全市,女,1174
令和２,2020,7,全市,総数,2516
令和２,2020,7,全市,男,1329
令和２,2020,7,全市,女,1187
令和２,2020,8,全市,総数,2810
令和２,2020,8,全市,男,1542
令和２,2020,8,全市,女,1268
令和２,2020,9,全市,総数,2567
令和２,2020,9,全市,男,1400
令和２,2020,9,全市,女,1167
令和２,2020,10,全市,総数,2911
令和２,2020,10,全市,男,1528
令和２,2020,10,全市,女,1383
令和２,2020,11,全市,総数,2843
令和２,2020,11,全市,男,1482
令和２,2020,11,全市,女,1361
令和２,2020,12,全市,総数,3287
令和２,2020,12,全市,男,1731
令和２,2020,12,全市,女,1556
令和２,2020,1,鶴見,総数,225
令和２,2020,1,鶴見,男,130
令和２,2020,1,鶴見,女,95
令和２,2020,2,鶴見,総数,200
令和２,2020,2,鶴見,男,110
令和２,2020,2,鶴見,女,90
令和２,2020,3,鶴見,総数,197
令和２,2020,3,鶴見,男,106
令和２,2020,3,鶴見,女,91
令和２,2020,4,鶴見,総数,201
令和２,2020,4,鶴見,男,114
令和２,2020,4,鶴見,女,87
令和２,2020,5,鶴見,総数,190
令和２,2020,5,鶴見,男,102
令和２,2020,5,鶴見,女,88
令和２,2020,6,鶴見,総数,193
令和２,2020,6,鶴見,男,115
令和２,2020,6,鶴見,女,78
令和２,2020,7,鶴見,総数,179
令和２,2020,7,鶴見,男,87
令和２,2020,7,鶴見,女,92
令和２,2020,8,鶴見,総数,183
令和２,2020,8,鶴見,男,112
令和２,2020,8,鶴見,女,71
令和２,2020,9,鶴見,総数,183
令和２,2020,9,鶴見,男,91
令和２,2020,9,鶴見,女,92
令和２,2020,10,鶴見,総数,222
令和２,2020,10,鶴見,男,115
令和２,2020,10,鶴見,女,107
令和２,2020,11,鶴見,総数,181
令和２,2020,11,鶴見,男,95
令和２,2020,11,鶴見,女,86
令和２,2020,12,鶴見,総数,238
令和２,2020,12,鶴見,男,129
令和２,2020,12,鶴見,女,109
令和２,2020,1,神奈川,総数,214
令和２,2020,1,神奈川,男,119
令和２,2020,1,神奈川,女,95
令和２,2020,2,神奈川,総数,154
令和２,2020,2,神奈川,男,73
令和２,2020,2,神奈川,女,81
令和２,2020,3,神奈川,総数,184
令和２,2020,3,神奈川,男,111
令和２,2020,3,神奈川,女,73
令和２,2020,4,神奈川,総数,153
令和２,2020,4,神奈川,男,77
令和２,2020,4,神奈川,女,76
令和２,2020,5,神奈川,総数,140
令和２,2020,5,神奈川,男,71
令和２,2020,5,神奈川,女,69
令和２,2020,6,神奈川,総数,153
令和２,2020,6,神奈川,男,80
令和２,2020,6,神奈川,女,73
令和２,2020,7,神奈川,総数,153
令和２,2020,7,神奈川,男,89
令和２,2020,7,神奈川,女,64
令和２,2020,8,神奈川,総数,144
令和２,2020,8,神奈川,男,73
令和２,2020,8,神奈川,女,71
令和２,2020,9,神奈川,総数,137
令和２,2020,9,神奈川,男,83
令和２,2020,9,神奈川,女,54
令和２,2020,10,神奈川,総数,161
令和２,2020,10,神奈川,男,88
令和２,2020,10,神奈川,女,73
令和２,2020,11,神奈川,総数,165
令和２,2020,11,神奈川,男,78
令和２,2020,11,神奈川,女,87
令和２,2020,12,神奈川,総数,194
令和２,2020,12,神奈川,男,98
令和２,2020,12,神奈川,女,96
令和２,2020,1,西,総数,91
令和２,2020,1,西,男,48
令和２,2020,1,西,女,43
令和２,2020,2,西,総数,64
令和２,2020,2,西,男,35
令和２,2020,2,西,女,29
令和２,2020,3,西,総数,64
令和２,2020,3,西,男,32
令和２,2020,3,西,女,32
令和２,2020,4,西,総数,89
令和２,2020,4,西,男,44
令和２,2020,4,西,女,45
令和２,2020,5,西,総数,56
令和２,2020,5,西,男,30
令和２,2020,5,西,女,26
令和２,2020,6,西,総数,68
令和２,2020,6,西,男,36
令和２,2020,6,西,女,32
令和２,2020,7,西,総数,54
令和２,2020,7,西,男,28
令和２,2020,7,西,女,26
令和２,2020,8,西,総数,70
令和２,2020,8,西,男,30
令和２,2020,8,西,女,40
令和２,2020,9,西,総数,64
令和２,2020,9,西,男,30
令和２,2020,9,西,女,34
令和２,2020,10,西,総数,73
令和２,2020,10,西,男,32
令和２,2020,10,西,女,41
令和２,2020,11,西,総数,86
令和２,2020,11,西,男,44
令和２,2020,11,西,女,42
令和２,2020,12,西,総数,73
令和２,2020,12,西,男,32
令和２,2020,12,西,女,41
令和２,2020,1,中,総数,151
令和２,2020,1,中,男,92
令和２,2020,1,中,女,59
令和２,2020,2,中,総数,117
令和２,2020,2,中,男,68
令和２,2020,2,中,女,49
令和２,2020,3,中,総数,140
令和２,2020,3,中,男,85
令和２,2020,3,中,女,55
令和２,2020,4,中,総数,124
令和２,2020,4,中,男,72
令和２,2020,4,中,女,52
令和２,2020,5,中,総数,108
令和２,2020,5,中,男,64
令和２,2020,5,中,女,44
令和２,2020,6,中,総数,119
令和２,2020,6,中,男,68
令和２,2020,6,中,女,51
令和２,2020,7,中,総数,114
令和２,2020,7,中,男,66
令和２,2020,7,中,女,48
令和２,2020,8,中,総数,128
令和２,2020,8,中,男,83
令和２,2020,8,中,女,45
令和２,2020,9,中,総数,134
令和２,2020,9,中,男,81
令和２,2020,9,中,女,53
令和２,2020,10,中,総数,143
令和２,2020,10,中,男,87
令和２,2020,10,中,女,56
令和２,2020,11,中,総数,131
令和２,2020,11,中,男,77
令和２,2020,11,中,女,54
令和２,2020,12,中,総数,147
令和２,2020,12,中,男,84
令和２,2020,12,中,女,63
令和２,2020,1,南,総数,195
令和２,2020,1,南,男,101
令和２,2020,1,南,女,94
令和２,2020,2,南,総数,209
令和２,2020,2,南,男,114
令和２,2020,2,南,女,95
令和２,2020,3,南,総数,179
令和２,2020,3,南,男,103
令和２,2020,3,南,女,76
令和２,2020,4,南,総数,145
令和２,2020,4,南,男,78
令和２,2020,4,南,女,67
令和２,2020,5,南,総数,157
令和２,2020,5,南,男,81
令和２,2020,5,南,女,76
令和２,2020,6,南,総数,166
令和２,2020,6,南,男,86
令和２,2020,6,南,女,80
令和２,2020,7,南,総数,182
令和２,2020,7,南,男,93
令和２,2020,7,南,女,89
令和２,2020,8,南,総数,199
令和２,2020,8,南,男,115
令和２,2020,8,南,女,84
令和２,2020,9,南,総数,164
令和２,2020,9,南,男,86
令和２,2020,9,南,女,78
令和２,2020,10,南,総数,190
令和２,2020,10,南,男,97
令和２,2020,10,南,女,93
令和２,2020,11,南,総数,172
令和２,2020,11,南,男,95
令和２,2020,11,南,女,77
令和２,2020,12,南,総数,214
令和２,2020,12,南,男,107
令和２,2020,12,南,女,107
令和２,2020,1,港南,総数,216
令和２,2020,1,港南,男,123
令和２,2020,1,港南,女,93
令和２,2020,2,港南,総数,209
令和２,2020,2,港南,男,117
令和２,2020,2,港南,女,92
令和２,2020,3,港南,総数,161
令和２,2020,3,港南,男,81
令和２,2020,3,港南,女,80
令和２,2020,4,港南,総数,183
令和２,2020,4,港南,男,99
令和２,2020,4,港南,女,84
令和２,2020,5,港南,総数,150
令和２,2020,5,港南,男,79
令和２,2020,5,港南,女,71
令和２,2020,6,港南,総数,154
令和２,2020,6,港南,男,80
令和２,2020,6,港南,女,74
令和２,2020,7,港南,総数,155
令和２,2020,7,港南,男,82
令和２,2020,7,港南,女,73
令和２,2020,8,港南,総数,200
令和２,2020,8,港南,男,116
令和２,2020,8,港南,女,84
令和２,2020,9,港南,総数,138
令和２,2020,9,港南,男,84
令和２,2020,9,港南,女,54
令和２,2020,10,港南,総数,193
令和２,2020,10,港南,男,93
令和２,2020,10,港南,女,100
令和２,2020,11,港南,総数,201
令和２,2020,11,港南,男,95
令和２,2020,11,港南,女,106
令和２,2020,12,港南,総数,193
令和２,2020,12,港南,男,114
令和２,2020,12,港南,女,79
令和２,2020,1,保土ケ谷,総数,215
令和２,2020,1,保土ケ谷,男,112
令和２,2020,1,保土ケ谷,女,103
令和２,2020,2,保土ケ谷,総数,196
令和２,2020,2,保土ケ谷,男,98
令和２,2020,2,保土ケ谷,女,98
令和２,2020,3,保土ケ谷,総数,160
令和２,2020,3,保土ケ谷,男,79
令和２,2020,3,保土ケ谷,女,81
令和２,2020,4,保土ケ谷,総数,181
令和２,2020,4,保土ケ谷,男,92
令和２,2020,4,保土ケ谷,女,89
令和２,2020,5,保土ケ谷,総数,157
令和２,2020,5,保土ケ谷,男,84
令和２,2020,5,保土ケ谷,女,73
令和２,2020,6,保土ケ谷,総数,158
令和２,2020,6,保土ケ谷,男,81
令和２,2020,6,保土ケ谷,女,77
令和２,2020,7,保土ケ谷,総数,169
令和２,2020,7,保土ケ谷,男,88
令和２,2020,7,保土ケ谷,女,81
令和２,2020,8,保土ケ谷,総数,181
令和２,2020,8,保土ケ谷,男,89
令和２,2020,8,保土ケ谷,女,92
令和２,2020,9,保土ケ谷,総数,141
令和２,2020,9,保土ケ谷,男,81
令和２,2020,9,保土ケ谷,女,60
