﻿年（和暦）,年（西暦）,月,罪種,罪名,認知件数
平成29,2017,3,総数,総数,1735
平成29,2017,3,凶悪犯,総数,10
平成29,2017,3,凶悪犯,殺人,1
平成29,2017,3,凶悪犯,強盗,6
平成29,2017,3,凶悪犯,放火,0
平成29,2017,3,凶悪犯,強姦,3
平成29,2017,3,粗暴犯,総数,161
平成29,2017,3,粗暴犯,暴行,106
平成29,2017,3,粗暴犯,傷害,43
平成29,2017,3,粗暴犯,脅迫,7
平成29,2017,3,粗暴犯,恐喝,5
平成29,2017,3,粗暴犯,凶器準備集合,0
平成29,2017,3,窃盗犯,窃盗,1265
平成29,2017,3,窃盗犯,窃盗のうち すり,4
平成29,2017,3,知能犯,総数,107
平成29,2017,3,知能犯,詐欺,88
平成29,2017,3,知能犯,横領,5
平成29,2017,3,知能犯,偽造,14
平成29,2017,3,知能犯,汚職,0
平成29,2017,3,知能犯,背任,0
平成29,2017,3,風俗犯,総数,18
平成29,2017,3,風俗犯,賭博,0
平成29,2017,3,風俗犯,わいせつ,18
平成29,2017,3,その他の刑法犯,その他の刑法犯,174
平成29,2017,4,総数,総数,1537
平成29,2017,4,凶悪犯,総数,10
平成29,2017,4,凶悪犯,殺人,1
平成29,2017,4,凶悪犯,強盗,5
平成29,2017,4,凶悪犯,放火,3
平成29,2017,4,凶悪犯,強姦,1
平成29,2017,4,粗暴犯,総数,128
平成29,2017,4,粗暴犯,暴行,74
平成29,2017,4,粗暴犯,傷害,45
平成29,2017,4,粗暴犯,脅迫,5
平成29,2017,4,粗暴犯,恐喝,4
平成29,2017,4,粗暴犯,凶器準備集合,0
平成29,2017,4,窃盗犯,窃盗,1108
平成29,2017,4,窃盗犯,窃盗のうち すり,6
平成29,2017,4,知能犯,総数,112
平成29,2017,4,知能犯,詐欺,108
平成29,2017,4,知能犯,横領,1
平成29,2017,4,知能犯,偽造,3
平成29,2017,4,知能犯,汚職,0
平成29,2017,4,知能犯,背任,0
平成29,2017,4,風俗犯,総数,19
平成29,2017,4,風俗犯,賭博,0
平成29,2017,4,風俗犯,わいせつ,19
平成29,2017,4,その他の刑法犯,その他の刑法犯,160
平成29,2017,5,総数,総数,1877
平成29,2017,5,凶悪犯,総数,10
平成29,2017,5,凶悪犯,殺人,2
平成29,2017,5,凶悪犯,強盗,4
平成29,2017,5,凶悪犯,放火,1
平成29,2017,5,凶悪犯,強姦,3
平成29,2017,5,粗暴犯,総数,149
平成29,2017,5,粗暴犯,暴行,84
平成29,2017,5,粗暴犯,傷害,55
平成29,2017,5,粗暴犯,脅迫,7
平成29,2017,5,粗暴犯,恐喝,3
平成29,2017,5,粗暴犯,凶器準備集合,0
平成29,2017,5,窃盗犯,窃盗,1369
平成29,2017,5,窃盗犯,窃盗のうち すり,4
平成29,2017,5,知能犯,総数,114
平成29,2017,5,知能犯,詐欺,111
平成29,2017,5,知能犯,横領,1
平成29,2017,5,知能犯,偽造,1
平成29,2017,5,知能犯,汚職,0
平成29,2017,5,知能犯,背任,1
平成29,2017,5,風俗犯,総数,21
平成29,2017,5,風俗犯,賭博,0
平成29,2017,5,風俗犯,わいせつ,21
平成29,2017,5,その他の刑法犯,その他の刑法犯,214
平成29,2017,6,総数,総数,1686
平成29,2017,6,凶悪犯,総数,3
平成29,2017,6,凶悪犯,殺人,0
平成29,2017,6,凶悪犯,強盗,1
平成29,2017,6,凶悪犯,放火,0
平成29,2017,6,凶悪犯,強姦,2
平成29,2017,6,粗暴犯,総数,113
平成29,2017,6,粗暴犯,暴行,54
平成29,2017,6,粗暴犯,傷害,52
平成29,2017,6,粗暴犯,脅迫,3
平成29,2017,6,粗暴犯,恐喝,4
平成29,2017,6,粗暴犯,凶器準備集合,0
平成29,2017,6,窃盗犯,窃盗,1185
平成29,2017,6,窃盗犯,窃盗のうち すり,2
平成29,2017,6,知能犯,総数,153
平成29,2017,6,知能犯,詐欺,144
平成29,2017,6,知能犯,横領,1
平成29,2017,6,知能犯,偽造,8
平成29,2017,6,知能犯,汚職,0
平成29,2017,6,知能犯,背任,0
平成29,2017,6,風俗犯,総数,27
平成29,2017,6,風俗犯,賭博,0
平成29,2017,6,風俗犯,わいせつ,27
平成29,2017,6,その他の刑法犯,その他の刑法犯,205
平成29,2017,7,総数,総数,1641
平成29,2017,7,凶悪犯,総数,10
平成29,2017,7,凶悪犯,殺人,3
平成29,2017,7,凶悪犯,強盗,4
平成29,2017,7,凶悪犯,放火,1
平成29,2017,7,凶悪犯,強制性交等,2
平成29,2017,7,粗暴犯,総数,121
平成29,2017,7,粗暴犯,暴行,56
平成29,2017,7,粗暴犯,傷害,61
平成29,2017,7,粗暴犯,脅迫,3
平成29,2017,7,粗暴犯,恐喝,1
平成29,2017,7,粗暴犯,凶器準備集合,0
平成29,2017,7,窃盗犯,窃盗,1166
平成29,2017,7,窃盗犯,窃盗のうち すり,4
平成29,2017,7,知能犯,総数,100
平成29,2017,7,知能犯,詐欺,96
平成29,2017,7,知能犯,横領,2
平成29,2017,7,知能犯,偽造,2
平成29,2017,7,知能犯,汚職,0
平成29,2017,7,知能犯,背任,0
平成29,2017,7,風俗犯,総数,27
平成29,2017,7,風俗犯,賭博,0
平成29,2017,7,風俗犯,わいせつ,27
平成29,2017,7,その他の刑法犯,その他の刑法犯,217
平成29,2017,8,総数,総数,1714
平成29,2017,8,凶悪犯,総数,6
平成29,2017,8,凶悪犯,殺人,4
平成29,2017,8,凶悪犯,強盗,0
平成29,2017,8,凶悪犯,放火,0
平成29,2017,8,凶悪犯,強制性交等,2
平成29,2017,8,粗暴犯,総数,132
平成29,2017,8,粗暴犯,暴行,69
平成29,2017,8,粗暴犯,傷害,50
平成29,2017,8,粗暴犯,脅迫,7
平成29,2017,8,粗暴犯,恐喝,6
平成29,2017,8,粗暴犯,凶器準備集合,0
平成29,2017,8,窃盗犯,窃盗,1211
平成29,2017,8,窃盗犯,窃盗のうち すり,1
平成29,2017,8,知能犯,総数,118
平成29,2017,8,知能犯,詐欺,109
平成29,2017,8,知能犯,横領,2
平成29,2017,8,知能犯,偽造,7
平成29,2017,8,知能犯,汚職,0
平成29,2017,8,知能犯,背任,0
平成29,2017,8,風俗犯,総数,19
平成29,2017,8,風俗犯,賭博,0
平成29,2017,8,風俗犯,わいせつ,19
平成29,2017,8,その他の刑法犯,その他の刑法犯,228
平成29,2017,9,総数,総数,1702
平成29,2017,9,凶悪犯,総数,15
平成29,2017,9,凶悪犯,殺人,2
平成29,2017,9,凶悪犯,強盗,8
平成29,2017,9,凶悪犯,放火,1
平成29,2017,9,凶悪犯,強制性交等,4
平成29,2017,9,粗暴犯,総数,111
平成29,2017,9,粗暴犯,暴行,65
平成29,2017,9,粗暴犯,傷害,38
平成29,2017,9,粗暴犯,脅迫,6
平成29,2017,9,粗暴犯,恐喝,2
平成29,2017,9,粗暴犯,凶器準備集合,0
平成29,2017,9,窃盗犯,窃盗,1127
平成29,2017,9,窃盗犯,窃盗のうち すり,2
平成29,2017,9,知能犯,総数,155
平成29,2017,9,知能犯,詐欺,151
平成29,2017,9,知能犯,横領,0
平成29,2017,9,知能犯,偽造,4
平成29,2017,9,知能犯,汚職,0
平成29,2017,9,知能犯,背任,0
平成29,2017,9,風俗犯,総数,108
平成29,2017,9,風俗犯,賭博,82
平成29,2017,9,風俗犯,わいせつ,26
平成29,2017,9,その他の刑法犯,その他の刑法犯,186
平成29,2017,10,総数,総数,1688
平成29,2017,10,凶悪犯,総数,13
平成29,2017,10,凶悪犯,殺人,3
平成29,2017,10,凶悪犯,強盗,7
平成29,2017,10,凶悪犯,放火,0
平成29,2017,10,凶悪犯,強制性交等,3
平成29,2017,10,粗暴犯,総数,123
平成29,2017,10,粗暴犯,暴行,58
平成29,2017,10,粗暴犯,傷害,54
平成29,2017,10,粗暴犯,脅迫,4
平成29,2017,10,粗暴犯,恐喝,7
平成29,2017,10,粗暴犯,凶器準備集合,0
平成29,2017,10,窃盗犯,窃盗,1170
平成29,2017,10,窃盗犯,窃盗のうち すり,8
平成29,2017,10,知能犯,総数,168
平成29,2017,10,知能犯,詐欺,160
平成29,2017,10,知能犯,横領,1
平成29,2017,10,知能犯,偽造,6
平成29,2017,10,知能犯,汚職,0
平成29,2017,10,知能犯,背任,1
平成29,2017,10,風俗犯,総数,45
平成29,2017,10,風俗犯,賭博,16
平成29,2017,10,風俗犯,わいせつ,29
平成29,2017,10,その他の刑法犯,その他の刑法犯,169
平成29,2017,11,総数,総数,1681
平成29,2017,11,凶悪犯,総数,4
平成29,2017,11,凶悪犯,殺人,0
平成29,2017,11,凶悪犯,強盗,3
平成29,2017,11,凶悪犯,放火,0
平成29,2017,11,凶悪犯,強制性交等,1
平成29,2017,11,粗暴犯,総数,122
平成29,2017,11,粗暴犯,暴行,72
平成29,2017,11,粗暴犯,傷害,42
平成29,2017,11,粗暴犯,脅迫,4
平成29,2017,11,粗暴犯,恐喝,4
平成29,2017,11,粗暴犯,凶器準備集合,0
平成29,2017,11,窃盗犯,窃盗,1153
平成29,2017,11,窃盗犯,窃盗のうち すり,5
平成29,2017,11,知能犯,総数,172
平成29,2017,11,知能犯,詐欺,159
平成29,2017,11,知能犯,横領,2
平成29,2017,11,知能犯,偽造,11
平成29,2017,11,知能犯,汚職,0
平成29,2017,11,知能犯,背任,0
平成29,2017,11,風俗犯,総数,27
平成29,2017,11,風俗犯,賭博,2
平成29,2017,11,風俗犯,わいせつ,25
平成29,2017,11,その他の刑法犯,その他の刑法犯,203
平成29,2017,12,総数,総数,1603
平成29,2017,12,凶悪犯,総数,10
平成29,2017,12,凶悪犯,殺人,0
平成29,2017,12,凶悪犯,強盗,3
平成29,2017,12,凶悪犯,放火,4
平成29,2017,12,凶悪犯,強制性交等,3
平成29,2017,12,粗暴犯,総数,122
平成29,2017,12,粗暴犯,暴行,63
平成29,2017,12,粗暴犯,傷害,49
平成29,2017,12,粗暴犯,脅迫,5
平成29,2017,12,粗暴犯,恐喝,5
平成29,2017,12,粗暴犯,凶器準備集合,0
平成29,2017,12,窃盗犯,窃盗,1033
平成29,2017,12,窃盗犯,窃盗のうち すり,0
平成29,2017,12,知能犯,総数,190
平成29,2017,12,知能犯,詐欺,181
平成29,2017,12,知能犯,横領,0
平成29,2017,12,知能犯,偽造,9
平成29,2017,12,知能犯,汚職,0
平成29,2017,12,知能犯,背任,0
平成29,2017,12,風俗犯,総数,20
平成29,2017,12,風俗犯,賭博,0
平成29,2017,12,風俗犯,わいせつ,20
平成29,2017,12,その他の刑法犯,その他の刑法犯,228
平成30,2018,1,総数,総数,1222
平成30,2018,1,凶悪犯,総数,9
平成30,2018,1,凶悪犯,殺人,4
平成30,2018,1,凶悪犯,強盗,3
平成30,2018,1,凶悪犯,放火,1
平成30,2018,1,凶悪犯,強制性交等,1
平成30,2018,1,粗暴犯,総数,85
平成30,2018,1,粗暴犯,暴行,43
平成30,2018,1,粗暴犯,傷害,37
平成30,2018,1,粗暴犯,脅迫,3
平成30,2018,1,粗暴犯,恐喝,2
平成30,2018,1,粗暴犯,凶器準備集合,0
平成30,2018,1,窃盗犯,窃盗,876
平成30,2018,1,窃盗犯,窃盗のうち すり,6
平成30,2018,1,知能犯,総数,90
平成30,2018,1,知能犯,詐欺,83
平成30,2018,1,知能犯,横領,0
平成30,2018,1,知能犯,偽造,7
平成30,2018,1,知能犯,汚職,0
平成30,2018,1,知能犯,背任,0
平成30,2018,1,風俗犯,総数,19
平成30,2018,1,風俗犯,賭博,0
平成30,2018,1,風俗犯,わいせつ,19
平成30,2018,1,その他の刑法犯,その他の刑法犯,143
平成30,2018,2,総数,総数,1217
平成30,2018,2,凶悪犯,総数,15
平成30,2018,2,凶悪犯,殺人,4
平成30,2018,2,凶悪犯,強盗,6
平成30,2018,2,凶悪犯,放火,3
平成30,2018,2,凶悪犯,強制性交等,2
平成30,2018,2,粗暴犯,総数,86
平成30,2018,2,粗暴犯,暴行,43
平成30,2018,2,粗暴犯,傷害,35
平成30,2018,2,粗暴犯,脅迫,5
平成30,2018,2,粗暴犯,恐喝,3
平成30,2018,2,粗暴犯,凶器準備集合,0
平成30,2018,2,窃盗犯,窃盗,811
平成30,2018,2,窃盗犯,窃盗のうち すり,2
平成30,2018,2,知能犯,総数,145
平成30,2018,2,知能犯,詐欺,129
平成30,2018,2,知能犯,横領,1
平成30,2018,2,知能犯,偽造,15
平成30,2018,2,知能犯,汚職,0
平成30,2018,2,知能犯,背任,0
平成30,2018,2,風俗犯,総数,36
平成30,2018,2,風俗犯,賭博,0
平成30,2018,2,風俗犯,わいせつ,36
平成30,2018,2,その他の刑法犯,その他の刑法犯,124
平成30,2018,3,総数,総数,1419
平成30,2018,3,凶悪犯,総数,15
平成30,2018,3,凶悪犯,殺人,0
平成30,2018,3,凶悪犯,強盗,6
平成30,2018,3,凶悪犯,放火,5
平成30,2018,3,凶悪犯,強制性交等,4
平成30,2018,3,粗暴犯,総数,114
平成30,2018,3,粗暴犯,暴行,58
平成30,2018,3,粗暴犯,傷害,43
平成30,2018,3,粗暴犯,脅迫,7
平成30,2018,3,粗暴犯,恐喝,6
平成30,2018,3,粗暴犯,凶器準備集合,0
平成30,2018,3,窃盗犯,窃盗,939
平成30,2018,3,窃盗犯,窃盗のうち すり,1
平成30,2018,3,知能犯,総数,148
平成30,2018,3,知能犯,詐欺,141
平成30,2018,3,知能犯,横領,2
平成30,2018,3,知能犯,偽造,5
平成30,2018,3,知能犯,汚職,0
平成30,2018,3,知能犯,背任,0
平成30,2018,3,風俗犯,総数,21
平成30,2018,3,風俗犯,賭博,1
平成30,2018,3,風俗犯,わいせつ,20
平成30,2018,3,その他の刑法犯,その他の刑法犯,182
平成30,2018,4,総数,総数,1446
平成30,2018,4,凶悪犯,総数,4
平成30,2018,4,凶悪犯,殺人,0
平成30,2018,4,凶悪犯,強盗,1
平成30,2018,4,凶悪犯,放火,3
平成30,2018,4,凶悪犯,強制性交等,0
平成30,2018,4,粗暴犯,総数,105
平成30,2018,4,粗暴犯,暴行,59
平成30,2018,4,粗暴犯,傷害,41
平成30,2018,4,粗暴犯,脅迫,3
平成30,2018,4,粗暴犯,恐喝,2
平成30,2018,4,粗暴犯,凶器準備集合,0
平成30,2018,4,窃盗犯,窃盗,1011
平成30,2018,4,窃盗犯,窃盗のうち すり,2
平成30,2018,4,知能犯,総数,143
平成30,2018,4,知能犯,詐欺,135
平成30,2018,4,知能犯,横領,2
平成30,2018,4,知能犯,偽造,6
平成30,2018,4,知能犯,汚職,0
平成30,2018,4,知能犯,背任,0
平成30,2018,4,風俗犯,総数,28
平成30,2018,4,風俗犯,賭博,0
平成30,2018,4,風俗犯,わいせつ,28
平成30,2018,4,その他の刑法犯,その他の刑法犯,155
平成30,2018,5,総数,総数,1699
平成30,2018,5,凶悪犯,総数,11
平成30,2018,5,凶悪犯,殺人,1
平成30,2018,5,凶悪犯,強盗,3
平成30,2018,5,凶悪犯,放火,2
平成30,2018,5,凶悪犯,強制性交等,5
平成30,2018,5,粗暴犯,総数,143
平成30,2018,5,粗暴犯,暴行,71
平成30,2018,5,粗暴犯,傷害,56
平成30,2018,5,粗暴犯,脅迫,9
平成30,2018,5,粗暴犯,恐喝,7
平成30,2018,5,粗暴犯,凶器準備集合,0
平成30,2018,5,窃盗犯,窃盗,1125
平成30,2018,5,窃盗犯,窃盗のうち すり,3
平成30,2018,5,知能犯,総数,172
平成30,2018,5,知能犯,詐欺,161
平成30,2018,5,知能犯,横領,2
平成30,2018,5,知能犯,偽造,9
平成30,2018,5,知能犯,汚職,0
平成30,2018,5,知能犯,背任,0
平成30,2018,5,風俗犯,総数,31
平成30,2018,5,風俗犯,賭博,0
平成30,2018,5,風俗犯,わいせつ,31
平成30,2018,5,その他の刑法犯,その他の刑法犯,217
平成30,2018,6,総数,総数,1427
平成30,2018,6,凶悪犯,総数,17
平成30,2018,6,凶悪犯,殺人,3
平成30,2018,6,凶悪犯,強盗,7
平成30,2018,6,凶悪犯,放火,1
平成30,2018,6,凶悪犯,強制性交等,6
平成30,2018,6,粗暴犯,総数,107
平成30,2018,6,粗暴犯,暴行,54
平成30,2018,6,粗暴犯,傷害,43
平成30,2018,6,粗暴犯,脅迫,4
平成30,2018,6,粗暴犯,恐喝,6
平成30,2018,6,粗暴犯,凶器準備集合,0
平成30,2018,6,窃盗犯,窃盗,926
平成30,2018,6,窃盗犯,窃盗のうち すり,0
平成30,2018,6,知能犯,総数,166
平成30,2018,6,知能犯,詐欺,157
平成30,2018,6,知能犯,横領,2
平成30,2018,6,知能犯,偽造,7
平成30,2018,6,知能犯,汚職,0
平成30,2018,6,知能犯,背任,0
平成30,2018,6,風俗犯,総数,31
平成30,2018,6,風俗犯,賭博,1
平成30,2018,6,風俗犯,わいせつ,30
平成30,2018,6,その他の刑法犯,その他の刑法犯,180
平成30,2018,7,総数,総数,1506
平成30,2018,7,凶悪犯,総数,7
平成30,2018,7,凶悪犯,殺人,3
平成30,2018,7,凶悪犯,強盗,1
平成30,2018,7,凶悪犯,放火,0
平成30,2018,7,凶悪犯,強制性交等,3
平成30,2018,7,粗暴犯,総数,105
平成30,2018,7,粗暴犯,暴行,44
平成30,2018,7,粗暴犯,傷害,56
平成30,2018,7,粗暴犯,脅迫,3
平成30,2018,7,粗暴犯,恐喝,2
平成30,2018,7,粗暴犯,凶器準備集合,0
平成30,2018,7,窃盗犯,窃盗,1085
平成30,2018,7,窃盗犯,窃盗のうち すり,2
平成30,2018,7,知能犯,総数,128
平成30,2018,7,知能犯,詐欺,117
平成30,2018,7,知能犯,横領,1
平成30,2018,7,知能犯,偽造,10
平成30,2018,7,知能犯,汚職,0
平成30,2018,7,知能犯,背任,0
平成30,2018,7,風俗犯,総数,28
平成30,2018,7,風俗犯,賭博,2
平成30,2018,7,風俗犯,わいせつ,26
平成30,2018,7,その他の刑法犯,その他の刑法犯,153
平成30,2018,8,総数,総数,1438
平成30,2018,8,凶悪犯,総数,12
平成30,2018,8,凶悪犯,殺人,3
平成30,2018,8,凶悪犯,強盗,6
平成30,2018,8,凶悪犯,放火,2
平成30,2018,8,凶悪犯,強制性交等,1
平成30,2018,8,粗暴犯,総数,101
平成30,2018,8,粗暴犯,暴行,50
平成30,2018,8,粗暴犯,傷害,46
平成30,2018,8,粗暴犯,脅迫,2
平成30,2018,8,粗暴犯,恐喝,3
平成30,2018,8,粗暴犯,凶器準備集合,0
平成30,2018,8,窃盗犯,窃盗,1032
平成30,2018,8,窃盗犯,窃盗のうち すり,2
平成30,2018,8,知能犯,総数,127
平成30,2018,8,知能犯,詐欺,117
平成30,2018,8,知能犯,横領,2
平成30,2018,8,知能犯,偽造,8
平成30,2018,8,知能犯,汚職,0
平成30,2018,8,知能犯,背任,0
平成30,2018,8,風俗犯,総数,15
平成30,2018,8,風俗犯,賭博,0
平成30,2018,8,風俗犯,わいせつ,15
平成30,2018,8,その他の刑法犯,その他の刑法犯,151
平成30,2018,9,総数,総数,1396
平成30,2018,9,凶悪犯,総数,4
平成30,2018,9,凶悪犯,殺人,0
平成30,2018,9,凶悪犯,強盗,2
平成30,2018,9,凶悪犯,放火,1
平成30,2018,9,凶悪犯,強制性交等,1
平成30,2018,9,粗暴犯,総数,110
平成30,2018,9,粗暴犯,暴行,56
平成30,2018,9,粗暴犯,傷害,44
平成30,2018,9,粗暴犯,脅迫,4
平成30,2018,9,粗暴犯,恐喝,6
平成30,2018,9,粗暴犯,凶器準備集合,0
平成30,2018,9,窃盗犯,窃盗,983
平成30,2018,9,窃盗犯,窃盗のうち すり,0
平成30,2018,9,知能犯,総数,162
平成30,2018,9,知能犯,詐欺,151
平成30,2018,9,知能犯,横領,1
平成30,2018,9,知能犯,偽造,10
平成30,2018,9,知能犯,汚職,0
平成30,2018,9,知能犯,背任,0
平成30,2018,9,風俗犯,総数,15
平成30,2018,9,風俗犯,賭博,0
平成30,2018,9,風俗犯,わいせつ,15
平成30,2018,9,その他の刑法犯,その他の刑法犯,122
平成30,2018,10,総数,総数,1711
平成30,2018,10,凶悪犯,総数,16
平成30,2018,10,凶悪犯,殺人,3
平成30,2018,10,凶悪犯,強盗,7
平成30,2018,10,凶悪犯,放火,1
平成30,2018,10,凶悪犯,強制性交等,5
平成30,2018,10,粗暴犯,総数,123
平成30,2018,10,粗暴犯,暴行,51
平成30,2018,10,粗暴犯,傷害,60
平成30,2018,10,粗暴犯,脅迫,5
平成30,2018,10,粗暴犯,恐喝,7
平成30,2018,10,粗暴犯,凶器準備集合,0
平成30,2018,10,窃盗犯,窃盗,1199
平成30,2018,10,窃盗犯,窃盗のうち すり,6
平成30,2018,10,知能犯,総数,170
平成30,2018,10,知能犯,詐欺,160
平成30,2018,10,知能犯,横領,2
平成30,2018,10,知能犯,偽造,8
平成30,2018,10,知能犯,汚職,0
平成30,2018,10,知能犯,背任,0
平成30,2018,10,風俗犯,総数,29
平成30,2018,10,風俗犯,賭博,2
平成30,2018,10,風俗犯,わいせつ,27
平成30,2018,10,その他の刑法犯,その他の刑法犯,174
平成30,2018,11,総数,総数,1640
平成30,2018,11,凶悪犯,総数,14
平成30,2018,11,凶悪犯,殺人,4
平成30,2018,11,凶悪犯,強盗,3
平成30,2018,11,凶悪犯,放火,2
平成30,2018,11,凶悪犯,強制性交等,5
平成30,2018,11,粗暴犯,総数,141
平成30,2018,11,粗暴犯,暴行,71
平成30,2018,11,粗暴犯,傷害,51
平成30,2018,11,粗暴犯,脅迫,6
平成30,2018,11,粗暴犯,恐喝,13
平成30,2018,11,粗暴犯,凶器準備集合,0
平成30,2018,11,窃盗犯,窃盗,1134
平成30,2018,11,窃盗犯,窃盗のうち すり,3
平成30,2018,11,知能犯,総数,122
平成30,2018,11,知能犯,詐欺,111
平成30,2018,11,知能犯,横領,3
平成30,2018,11,知能犯,偽造,8
平成30,2018,11,知能犯,汚職,0
平成30,2018,11,知能犯,背任,0
平成30,2018,11,風俗犯,総数,27
平成30,2018,11,風俗犯,賭博,0
平成30,2018,11,風俗犯,わいせつ,27
平成30,2018,11,その他の刑法犯,その他の刑法犯,202
平成30,2018,12,総数,総数,1496
平成30,2018,12,凶悪犯,総数,13
平成30,2018,12,凶悪犯,殺人,1
平成30,2018,12,凶悪犯,強盗,5
平成30,2018,12,凶悪犯,放火,2
平成30,2018,12,凶悪犯,強制性交等,5
平成30,2018,12,粗暴犯,総数,116
平成30,2018,12,粗暴犯,暴行,61
平成30,2018,12,粗暴犯,傷害,48
平成30,2018,12,粗暴犯,脅迫,3
平成30,2018,12,粗暴犯,恐喝,4
平成30,2018,12,粗暴犯,凶器準備集合,0
平成30,2018,12,窃盗犯,窃盗,987
平成30,2018,12,窃盗犯,窃盗のうち すり,5
平成30,2018,12,知能犯,総数,146
平成30,2018,12,知能犯,詐欺,137
平成30,2018,12,知能犯,横領,4
平成30,2018,12,知能犯,偽造,4
平成30,2018,12,知能犯,汚職,0
平成30,2018,12,知能犯,背任,1
平成30,2018,12,風俗犯,総数,30
平成30,2018,12,風俗犯,賭博,0
平成30,2018,12,風俗犯,わいせつ,30
平成30,2018,12,その他の刑法犯,その他の刑法犯,204
平成31,2019,1,総数,総数,1169
平成31,2019,1,凶悪犯,総数,5
平成31,2019,1,凶悪犯,殺人,0
平成31,2019,1,凶悪犯,強盗,2
平成31,2019,1,凶悪犯,放火,0
平成31,2019,1,凶悪犯,強制性交等,3
平成31,2019,1,粗暴犯,総数,94
平成31,2019,1,粗暴犯,暴行,45
平成31,2019,1,粗暴犯,傷害,45
平成31,2019,1,粗暴犯,脅迫,3
平成31,2019,1,粗暴犯,恐喝,1
平成31,2019,1,粗暴犯,凶器準備集合,0
平成31,2019,1,窃盗犯,窃盗,812
平成31,2019,1,窃盗犯,窃盗のうち すり,3
平成31,2019,1,知能犯,総数,111
平成31,2019,1,知能犯,詐欺,105
平成31,2019,1,知能犯,横領,0
平成31,2019,1,知能犯,偽造,6
平成31,2019,1,知能犯,汚職,0
平成31,2019,1,知能犯,背任,0
平成31,2019,1,風俗犯,総数,20
平成31,2019,1,風俗犯,賭博,0
平成31,2019,1,風俗犯,わいせつ,20
平成31,2019,1,その他の刑法犯,その他の刑法犯,127
平成31,2019,2,総数,総数,1164
平成31,2019,2,凶悪犯,総数,8
平成31,2019,2,凶悪犯,殺人,1
平成31,2019,2,凶悪犯,強盗,5
平成31,2019,2,凶悪犯,放火,0
平成31,2019,2,凶悪犯,強制性交等,2
平成31,2019,2,粗暴犯,総数,91
平成31,2019,2,粗暴犯,暴行,45
平成31,2019,2,粗暴犯,傷害,42
平成31,2019,2,粗暴犯,脅迫,3
平成31,2019,2,粗暴犯,恐喝,1
平成31,2019,2,粗暴犯,凶器準備集合,0
平成31,2019,2,窃盗犯,窃盗,761
平成31,2019,2,窃盗犯,窃盗のうち すり,2
平成31,2019,2,知能犯,総数,157
平成31,2019,2,知能犯,詐欺,147
平成31,2019,2,知能犯,横領,2
平成31,2019,2,知能犯,偽造,8
平成31,2019,2,知能犯,汚職,0
平成31,2019,2,知能犯,背任,0
平成31,2019,2,風俗犯,総数,21
平成31,2019,2,風俗犯,賭博,0
平成31,2019,2,風俗犯,わいせつ,21
平成31,2019,2,その他の刑法犯,その他の刑法犯,126
平成31,2019,3,総数,総数,1325
平成31,2019,3,凶悪犯,総数,7
平成31,2019,3,凶悪犯,殺人,1
平成31,2019,3,凶悪犯,強盗,2
平成31,2019,3,凶悪犯,放火,1
平成31,2019,3,凶悪犯,強制性交等,3
平成31,2019,3,粗暴犯,総数,93
平成31,2019,3,粗暴犯,暴行,47
平成31,2019,3,粗暴犯,傷害,41
平成31,2019,3,粗暴犯,脅迫,1
平成31,2019,3,粗暴犯,恐喝,4
平成31,2019,3,粗暴犯,凶器準備集合,0
平成31,2019,3,窃盗犯,窃盗,915
平成31,2019,3,窃盗犯,窃盗のうち すり,3
平成31,2019,3,知能犯,総数,160
平成31,2019,3,知能犯,詐欺,160
平成31,2019,3,知能犯,横領,0
平成31,2019,3,知能犯,偽造,0
平成31,2019,3,知能犯,汚職,0
平成31,2019,3,知能犯,背任,0
平成31,2019,3,風俗犯,総数,21
平成31,2019,3,風俗犯,賭博,0
平成31,2019,3,風俗犯,わいせつ,21
平成31,2019,3,その他の刑法犯,その他の刑法犯,129
平成31,2019,4,総数,総数,1372
平成31,2019,4,凶悪犯,総数,7
平成31,2019,4,凶悪犯,殺人,1
平成31,2019,4,凶悪犯,強盗,4
平成31,2019,4,凶悪犯,放火,1
平成31,2019,4,凶悪犯,強制性交等,1
平成31,2019,4,粗暴犯,総数,96
平成31,2019,4,粗暴犯,暴行,53
平成31,2019,4,粗暴犯,傷害,35
平成31,2019,4,粗暴犯,脅迫,6
平成31,2019,4,粗暴犯,恐喝,2
平成31,2019,4,粗暴犯,凶器準備集合,0
平成31,2019,4,窃盗犯,窃盗,950
平成31,2019,4,窃盗犯,窃盗のうち すり,2
平成31,2019,4,知能犯,総数,148
平成31,2019,4,知能犯,詐欺,136
平成31,2019,4,知能犯,横領,3
平成31,2019,4,知能犯,偽造,9
平成31,2019,4,知能犯,汚職,0
平成31,2019,4,知能犯,背任,0
平成31,2019,4,風俗犯,総数,18
平成31,2019,4,風俗犯,賭博,1
平成31,2019,4,風俗犯,わいせつ,17
平成31,2019,4,その他の刑法犯,その他の刑法犯,153
令和元,2019,5,総数,総数,1477
令和元,2019,5,凶悪犯,総数,6
令和元,2019,5,凶悪犯,殺人,1
令和元,2019,5,凶悪犯,強盗,0
令和元,2019,5,凶悪犯,放火,3
令和元,2019,5,凶悪犯,強制性交等,2
令和元,2019,5,粗暴犯,総数,104
令和元,2019,5,粗暴犯,暴行,48
令和元,2019,5,粗暴犯,傷害,50
令和元,2019,5,粗暴犯,脅迫,3
令和元,2019,5,粗暴犯,恐喝,3
