﻿年度末（和暦）,年度末（西暦）,行政区,要介護度,認定者数
平成28,2016,栄区,要支援１,960
平成28,2016,栄区,要支援２,744
平成28,2016,栄区,要介護１,971
平成28,2016,栄区,要介護２,1120
平成28,2016,栄区,要介護３,634
平成28,2016,栄区,要介護４,593
平成28,2016,栄区,要介護５,514
平成28,2016,泉区,総数,6873
平成28,2016,泉区,要支援１,768
平成28,2016,泉区,要支援２,1018
平成28,2016,泉区,要介護１,1214
平成28,2016,泉区,要介護２,1364
平成28,2016,泉区,要介護３,943
平成28,2016,泉区,要介護４,847
平成28,2016,泉区,要介護５,719
平成28,2016,瀬谷区,総数,6405
平成28,2016,瀬谷区,要支援１,694
平成28,2016,瀬谷区,要支援２,854
平成28,2016,瀬谷区,要介護１,1322
平成28,2016,瀬谷区,要介護２,1382
平成28,2016,瀬谷区,要介護３,826
平成28,2016,瀬谷区,要介護４,764
平成28,2016,瀬谷区,要介護５,563
平成29,2017,横浜市,総数,160973
平成29,2017,横浜市,要支援１,19435
平成29,2017,横浜市,要支援２,25128
平成29,2017,横浜市,要介護１,24542
平成29,2017,横浜市,要介護２,34553
平成29,2017,横浜市,要介護３,22062
平成29,2017,横浜市,要介護４,19895
平成29,2017,横浜市,要介護５,15358
平成29,2017,鶴見区,総数,11355
平成29,2017,鶴見区,要支援１,1116
平成29,2017,鶴見区,要支援２,1565
平成29,2017,鶴見区,要介護１,1704
平成29,2017,鶴見区,要介護２,2627
平成29,2017,鶴見区,要介護３,1659
平成29,2017,鶴見区,要介護４,1497
平成29,2017,鶴見区,要介護５,1187
平成29,2017,神奈川区,総数,9892
平成29,2017,神奈川区,要支援１,959
平成29,2017,神奈川区,要支援２,1928
平成29,2017,神奈川区,要介護１,1190
平成29,2017,神奈川区,要介護２,2174
平成29,2017,神奈川区,要介護３,1457
平成29,2017,神奈川区,要介護４,1266
平成29,2017,神奈川区,要介護５,918
平成29,2017,西区,総数,3957
平成29,2017,西区,要支援１,382
平成29,2017,西区,要支援２,619
平成29,2017,西区,要介護１,545
平成29,2017,西区,要介護２,878
平成29,2017,西区,要介護３,563
平成29,2017,西区,要介護４,566
平成29,2017,西区,要介護５,404
平成29,2017,中区,総数,7094
平成29,2017,中区,要支援１,666
平成29,2017,中区,要支援２,960
平成29,2017,中区,要介護１,1126
平成29,2017,中区,要介護２,1752
平成29,2017,中区,要介護３,1022
平成29,2017,中区,要介護４,881
平成29,2017,中区,要介護５,687
平成29,2017,南区,総数,10470
平成29,2017,南区,要支援１,1233
平成29,2017,南区,要支援２,1492
平成29,2017,南区,要介護１,1601
平成29,2017,南区,要介護２,2295
平成29,2017,南区,要介護３,1433
平成29,2017,南区,要介護４,1336
平成29,2017,南区,要介護５,1080
平成29,2017,港南区,総数,10158
平成29,2017,港南区,要支援１,1077
平成29,2017,港南区,要支援２,1940
平成29,2017,港南区,要介護１,1303
平成29,2017,港南区,要介護２,2298
平成29,2017,港南区,要介護３,1346
平成29,2017,港南区,要介護４,1181
平成29,2017,港南区,要介護５,1013
平成29,2017,保土ケ谷区,総数,9989
平成29,2017,保土ケ谷区,要支援１,934
平成29,2017,保土ケ谷区,要支援２,1627
平成29,2017,保土ケ谷区,要介護１,1196
平成29,2017,保土ケ谷区,要介護２,2354
平成29,2017,保土ケ谷区,要介護３,1496
平成29,2017,保土ケ谷区,要介護４,1323
平成29,2017,保土ケ谷区,要介護５,1059
平成29,2017,旭区,総数,12984
平成29,2017,旭区,要支援１,1410
平成29,2017,旭区,要支援２,1926
平成29,2017,旭区,要介護１,2121
平成29,2017,旭区,要介護２,2822
平成29,2017,旭区,要介護３,1818
平成29,2017,旭区,要介護４,1569
平成29,2017,旭区,要介護５,1318
平成29,2017,磯子区,総数,8127
平成29,2017,磯子区,要支援１,991
平成29,2017,磯子区,要支援２,1607
平成29,2017,磯子区,要介護１,1023
平成29,2017,磯子区,要介護２,1681
平成29,2017,磯子区,要介護３,1081
平成29,2017,磯子区,要介護４,1007
平成29,2017,磯子区,要介護５,737
平成29,2017,金沢区,総数,9740
平成29,2017,金沢区,要支援１,1695
平成29,2017,金沢区,要支援２,1504
平成29,2017,金沢区,要介護１,1402
平成29,2017,金沢区,要介護２,1975
平成29,2017,金沢区,要介護３,1199
平成29,2017,金沢区,要介護４,1153
平成29,2017,金沢区,要介護５,812
平成29,2017,港北区,総数,12174
平成29,2017,港北区,要支援１,1487
平成29,2017,港北区,要支援２,1746
平成29,2017,港北区,要介護１,2082
平成29,2017,港北区,要介護２,2638
平成29,2017,港北区,要介護３,1690
平成29,2017,港北区,要介護４,1467
平成29,2017,港北区,要介護５,1064
平成29,2017,緑区,総数,6915
平成29,2017,緑区,要支援１,891
平成29,2017,緑区,要支援２,989
平成29,2017,緑区,要介護１,1029
平成29,2017,緑区,要介護２,1454
平成29,2017,緑区,要介護３,1011
平成29,2017,緑区,要介護４,903
平成29,2017,緑区,要介護５,638
平成29,2017,青葉区,総数,10605
平成29,2017,青葉区,要支援１,1427
平成29,2017,青葉区,要支援２,1577
平成29,2017,青葉区,要介護１,2021
平成29,2017,青葉区,要介護２,2034
平成29,2017,青葉区,要介護３,1394
平成29,2017,青葉区,要介護４,1259
平成29,2017,青葉区,要介護５,893
平成29,2017,都筑区,総数,6233
平成29,2017,都筑区,要支援１,845
平成29,2017,都筑区,要支援２,1033
平成29,2017,都筑区,要介護１,942
平成29,2017,都筑区,要介護２,1235
平成29,2017,都筑区,要介護３,837
平成29,2017,都筑区,要介護４,736
平成29,2017,都筑区,要介護５,605
平成29,2017,戸塚区,総数,11627
平成29,2017,戸塚区,要支援１,1634
平成29,2017,戸塚区,要支援２,1661
平成29,2017,戸塚区,要介護１,1896
平成29,2017,戸塚区,要介護２,2343
平成29,2017,戸塚区,要介護３,1513
平成29,2017,戸塚区,要介護４,1390
平成29,2017,戸塚区,要介護５,1190
平成29,2017,栄区,総数,5747
平成29,2017,栄区,要支援１,1072
平成29,2017,栄区,要支援２,841
平成29,2017,栄区,要介護１,923
平成29,2017,栄区,要介護２,1102
平成29,2017,栄区,要介護３,672
平成29,2017,栄区,要介護４,625
平成29,2017,栄区,要介護５,512
平成29,2017,泉区,総数,7290
平成29,2017,泉区,要支援１,842
平成29,2017,泉区,要支援２,1190
平成29,2017,泉区,要介護１,1155
平成29,2017,泉区,要介護２,1438
平成29,2017,泉区,要介護３,1006
平成29,2017,泉区,要介護４,937
平成29,2017,泉区,要介護５,722
平成29,2017,瀬谷区,総数,6616
平成29,2017,瀬谷区,要支援１,774
平成29,2017,瀬谷区,要支援２,923
平成29,2017,瀬谷区,要介護１,1283
平成29,2017,瀬谷区,要介護２,1453
平成29,2017,瀬谷区,要介護３,865
平成29,2017,瀬谷区,要介護４,799
平成29,2017,瀬谷区,要介護５,519
平成30,2018,横浜市,総数,166748
平成30,2018,横浜市,要支援１,20404
平成30,2018,横浜市,要支援２,26602
平成30,2018,横浜市,要介護１,25506
平成30,2018,横浜市,要介護２,35717
平成30,2018,横浜市,要介護３,22804
平成30,2018,横浜市,要介護４,20240
平成30,2018,横浜市,要介護５,15475
平成30,2018,鶴見区,総数,11665
平成30,2018,鶴見区,要支援１,1122
平成30,2018,鶴見区,要支援２,1813
平成30,2018,鶴見区,要介護１,1641
平成30,2018,鶴見区,要介護２,2715
平成30,2018,鶴見区,要介護３,1699
平成30,2018,鶴見区,要介護４,1480
平成30,2018,鶴見区,要介護５,1195
平成30,2018,神奈川区,総数,10070
平成30,2018,神奈川区,要支援１,986
平成30,2018,神奈川区,要支援２,1890
平成30,2018,神奈川区,要介護１,1261
平成30,2018,神奈川区,要介護２,2225
平成30,2018,神奈川区,要介護３,1516
平成30,2018,神奈川区,要介護４,1288
平成30,2018,神奈川区,要介護５,904
平成30,2018,西区,総数,3958
平成30,2018,西区,要支援１,405
平成30,2018,西区,要支援２,562
平成30,2018,西区,要介護１,575
平成30,2018,西区,要介護２,867
平成30,2018,西区,要介護３,615
平成30,2018,西区,要介護４,545
平成30,2018,西区,要介護５,389
平成30,2018,中区,総数,7262
平成30,2018,中区,要支援１,698
平成30,2018,中区,要支援２,984
平成30,2018,中区,要介護１,1179
平成30,2018,中区,要介護２,1755
平成30,2018,中区,要介護３,1069
平成30,2018,中区,要介護４,893
平成30,2018,中区,要介護５,684
平成30,2018,南区,総数,10604
平成30,2018,南区,要支援１,1307
平成30,2018,南区,要支援２,1498
平成30,2018,南区,要介護１,1662
平成30,2018,南区,要介護２,2295
平成30,2018,南区,要介護３,1388
平成30,2018,南区,要介護４,1393
平成30,2018,南区,要介護５,1061
平成30,2018,港南区,総数,10637
平成30,2018,港南区,要支援１,1137
平成30,2018,港南区,要支援２,2117
平成30,2018,港南区,要介護１,1305
平成30,2018,港南区,要介護２,2380
平成30,2018,港南区,要介護３,1421
平成30,2018,港南区,要介護４,1260
平成30,2018,港南区,要介護５,1017
平成30,2018,保土ケ谷区,総数,10320
平成30,2018,保土ケ谷区,要支援１,1005
平成30,2018,保土ケ谷区,要支援２,1678
平成30,2018,保土ケ谷区,要介護１,1298
平成30,2018,保土ケ谷区,要介護２,2416
平成30,2018,保土ケ谷区,要介護３,1560
平成30,2018,保土ケ谷区,要介護４,1338
平成30,2018,保土ケ谷区,要介護５,1025
平成30,2018,旭区,総数,13710
平成30,2018,旭区,要支援１,1546
平成30,2018,旭区,要支援２,2238
平成30,2018,旭区,要介護１,2090
平成30,2018,旭区,要介護２,3056
平成30,2018,旭区,要介護３,1915
平成30,2018,旭区,要介護４,1593
平成30,2018,旭区,要介護５,1272
平成30,2018,磯子区,総数,8382
平成30,2018,磯子区,要支援１,1019
平成30,2018,磯子区,要支援２,1617
平成30,2018,磯子区,要介護１,1105
平成30,2018,磯子区,要介護２,1753
平成30,2018,磯子区,要介護３,1132
平成30,2018,磯子区,要介護４,1010
平成30,2018,磯子区,要介護５,746
平成30,2018,金沢区,総数,9991
平成30,2018,金沢区,要支援１,1724
平成30,2018,金沢区,要支援２,1627
平成30,2018,金沢区,要介護１,1492
平成30,2018,金沢区,要介護２,1991
平成30,2018,金沢区,要介護３,1260
平成30,2018,金沢区,要介護４,1057
平成30,2018,金沢区,要介護５,840
平成30,2018,港北区,総数,12562
平成30,2018,港北区,要支援１,1651
平成30,2018,港北区,要支援２,1743
平成30,2018,港北区,要介護１,2239
平成30,2018,港北区,要介護２,2627
平成30,2018,港北区,要介護３,1685
平成30,2018,港北区,要介護４,1519
平成30,2018,港北区,要介護５,1098
平成30,2018,緑区,総数,7188
平成30,2018,緑区,要支援１,901
平成30,2018,緑区,要支援２,1093
平成30,2018,緑区,要介護１,1077
平成30,2018,緑区,要介護２,1540
平成30,2018,緑区,要介護３,1046
平成30,2018,緑区,要介護４,918
平成30,2018,緑区,要介護５,613
平成30,2018,青葉区,総数,11105
平成30,2018,青葉区,要支援１,1470
平成30,2018,青葉区,要支援２,1651
平成30,2018,青葉区,要介護１,2184
平成30,2018,青葉区,要介護２,2128
平成30,2018,青葉区,要介護３,1409
平成30,2018,青葉区,要介護４,1348
平成30,2018,青葉区,要介護５,915
平成30,2018,都筑区,総数,6515
平成30,2018,都筑区,要支援１,870
平成30,2018,都筑区,要支援２,1073
平成30,2018,都筑区,要介護１,966
平成30,2018,都筑区,要介護２,1296
平成30,2018,都筑区,要介護３,857
平成30,2018,都筑区,要介護４,792
平成30,2018,都筑区,要介護５,661
平成30,2018,戸塚区,総数,12193
平成30,2018,戸塚区,要支援１,1776
平成30,2018,戸塚区,要支援２,1792
平成30,2018,戸塚区,要介護１,2033
平成30,2018,戸塚区,要介護２,2389
平成30,2018,戸塚区,要介護３,1530
平成30,2018,戸塚区,要介護４,1446
平成30,2018,戸塚区,要介護５,1227
平成30,2018,栄区,総数,6010
平成30,2018,栄区,要支援１,1089
平成30,2018,栄区,要支援２,975
平成30,2018,栄区,要介護１,899
平成30,2018,栄区,要介護２,1143
平成30,2018,栄区,要介護３,763
平成30,2018,栄区,要介護４,619
平成30,2018,栄区,要介護５,522
平成30,2018,泉区,総数,7673
平成30,2018,泉区,要支援１,890
平成30,2018,泉区,要支援２,1282
平成30,2018,泉区,要介護１,1178
平成30,2018,泉区,要介護２,1572
平成30,2018,泉区,要介護３,1026
平成30,2018,泉区,要介護４,962
平成30,2018,泉区,要介護５,763
平成30,2018,瀬谷区,総数,6903
平成30,2018,瀬谷区,要支援１,808
平成30,2018,瀬谷区,要支援２,969
平成30,2018,瀬谷区,要介護１,1322
平成30,2018,瀬谷区,要介護２,1569
平成30,2018,瀬谷区,要介護３,913
平成30,2018,瀬谷区,要介護４,779
平成30,2018,瀬谷区,要介護５,543
令和元,2019,横浜市,総数,171001
令和元,2019,横浜市,要支援１,21119
令和元,2019,横浜市,要支援２,27833
令和元,2019,横浜市,要介護１,25954
令和元,2019,横浜市,要介護２,36342
令和元,2019,横浜市,要介護３,23320
令和元,2019,横浜市,要介護４,20985
令和元,2019,横浜市,要介護５,15448
令和元,2019,鶴見区,総数,11824
令和元,2019,鶴見区,要支援１,1227
令和元,2019,鶴見区,要支援２,1886
令和元,2019,鶴見区,要介護１,1646
令和元,2019,鶴見区,要介護２,2639
令和元,2019,鶴見区,要介護３,1694
令和元,2019,鶴見区,要介護４,1565
令和元,2019,鶴見区,要介護５,1167
令和元,2019,神奈川区,総数,10171
令和元,2019,神奈川区,要支援１,991
令和元,2019,神奈川区,要支援２,1934
令和元,2019,神奈川区,要介護１,1377
令和元,2019,神奈川区,要介護２,2215
令和元,2019,神奈川区,要介護３,1488
令和元,2019,神奈川区,要介護４,1263
令和元,2019,神奈川区,要介護５,903
令和元,2019,西区,総数,3955
令和元,2019,西区,要支援１,423
令和元,2019,西区,要支援２,560
令和元,2019,西区,要介護１,563
令和元,2019,西区,要介護２,885
令和元,2019,西区,要介護３,620
令和元,2019,西区,要介護４,520
令和元,2019,西区,要介護５,384
令和元,2019,中区,総数,7508
令和元,2019,中区,要支援１,669
令和元,2019,中区,要支援２,1017
令和元,2019,中区,要介護１,1174
令和元,2019,中区,要介護２,1863
令和元,2019,中区,要介護３,1092
令和元,2019,中区,要介護４,1007
令和元,2019,中区,要介護５,686
令和元,2019,南区,総数,10684
令和元,2019,南区,要支援１,1333
令和元,2019,南区,要支援２,1479
令和元,2019,南区,要介護１,1709
令和元,2019,南区,要介護２,2296
令和元,2019,南区,要介護３,1486
令和元,2019,南区,要介護４,1345
令和元,2019,南区,要介護５,1036
令和元,2019,港南区,総数,11072
令和元,2019,港南区,要支援１,1136
令和元,2019,港南区,要支援２,2369
令和元,2019,港南区,要介護１,1352
令和元,2019,港南区,要介護２,2461
令和元,2019,港南区,要介護３,1498
令和元,2019,港南区,要介護４,1258
令和元,2019,港南区,要介護５,998
令和元,2019,保土ケ谷区,総数,10613
令和元,2019,保土ケ谷区,要支援１,1076
令和元,2019,保土ケ谷区,要支援２,1729
令和元,2019,保土ケ谷区,要介護１,1366
令和元,2019,保土ケ谷区,要介護２,2418
令和元,2019,保土ケ谷区,要介護３,1541
令和元,2019,保土ケ谷区,要介護４,1443
令和元,2019,保土ケ谷区,要介護５,1040
令和元,2019,旭区,総数,14033
令和元,2019,旭区,要支援１,1641
令和元,2019,旭区,要支援２,2397
令和元,2019,旭区,要介護１,2059
令和元,2019,旭区,要介護２,3059
令和元,2019,旭区,要介護３,1948
令和元,2019,旭区,要介護４,1677
令和元,2019,旭区,要介護５,1252
令和元,2019,磯子区,総数,8606
令和元,2019,磯子区,要支援１,1032
令和元,2019,磯子区,要支援２,1658
令和元,2019,磯子区,要介護１,1137
令和元,2019,磯子区,要介護２,1783
令和元,2019,磯子区,要介護３,1196
令和元,2019,磯子区,要介護４,1067
令和元,2019,磯子区,要介護５,733
令和元,2019,金沢区,総数,10238
令和元,2019,金沢区,要支援１,1792
令和元,2019,金沢区,要支援２,1647
令和元,2019,金沢区,要介護１,1553
令和元,2019,金沢区,要介護２,2008
令和元,2019,金沢区,要介護３,1280
令和元,2019,金沢区,要介護４,1141
令和元,2019,金沢区,要介護５,817
令和元,2019,港北区,総数,12850
令和元,2019,港北区,要支援１,1645
令和元,2019,港北区,要支援２,1809
令和元,2019,港北区,要介護１,2187
令和元,2019,港北区,要介護２,2805
令和元,2019,港北区,要介護３,1721
令和元,2019,港北区,要介護４,1570
令和元,2019,港北区,要介護５,1113
令和元,2019,緑区,総数,7320
令和元,2019,緑区,要支援１,939
令和元,2019,緑区,要支援２,1181
令和元,2019,緑区,要介護１,1022
令和元,2019,緑区,要介護２,1552
令和元,2019,緑区,要介護３,1066
令和元,2019,緑区,要介護４,933
令和元,2019,緑区,要介護５,627
令和元,2019,青葉区,総数,11405
令和元,2019,青葉区,要支援１,1568
令和元,2019,青葉区,要支援２,1683
令和元,2019,青葉区,要介護１,2301
令和元,2019,青葉区,要介護２,2167
令和元,2019,青葉区,要介護３,1408
令和元,2019,青葉区,要介護４,1320
令和元,2019,青葉区,要介護５,958
令和元,2019,都筑区,総数,6796
令和元,2019,都筑区,要支援１,920
令和元,2019,都筑区,要支援２,1146
令和元,2019,都筑区,要介護１,980
令和元,2019,都筑区,要介護２,1348
令和元,2019,都筑区,要介護３,921
令和元,2019,都筑区,要介護４,816
令和元,2019,都筑区,要介護５,665
令和元,2019,戸塚区,総数,12707
令和元,2019,戸塚区,要支援１,1905
令和元,2019,戸塚区,要支援２,1893
令和元,2019,戸塚区,要介護１,2101
令和元,2019,戸塚区,要介護２,2434
令和元,2019,戸塚区,要介護３,1590
令和元,2019,戸塚区,要介護４,1535
令和元,2019,戸塚区,要介護５,1249
令和元,2019,栄区,総数,6212
令和元,2019,栄区,要支援１,1147
令和元,2019,栄区,要支援２,1060
令和元,2019,栄区,要介護１,941
令和元,2019,栄区,要介護２,1166
令和元,2019,栄区,要介護３,745
令和元,2019,栄区,要介護４,650
令和元,2019,栄区,要介護５,503
令和元,2019,泉区,総数,7892
令和元,2019,泉区,要支援１,892
令和元,2019,泉区,要支援２,1290
令和元,2019,泉区,要介護１,1240
令和元,2019,泉区,要介護２,1627
令和元,2019,泉区,要介護３,1066
令和元,2019,泉区,要介護４,1012
令和元,2019,泉区,要介護５,765
令和元,2019,瀬谷区,総数,7115
令和元,2019,瀬谷区,要支援１,783
令和元,2019,瀬谷区,要支援２,1095
令和元,2019,瀬谷区,要介護１,1246
令和元,2019,瀬谷区,要介護２,1616
令和元,2019,瀬谷区,要介護３,960
令和元,2019,瀬谷区,要介護４,863
令和元,2019,瀬谷区,要介護５,552
令和２,2020,横浜市,総数,176370
令和２,2020,横浜市,要支援１,22375
令和２,2020,横浜市,要支援２,28450
令和２,2020,横浜市,要介護１,27521
令和２,2020,横浜市,要介護２,37334
令和２,2020,横浜市,要介護３,24025
令和２,2020,横浜市,要介護４,21670
令和２,2020,横浜市,要介護５,14995
令和２,2020,鶴見区,総数,12146
令和２,2020,鶴見区,要支援１,1285
令和２,2020,鶴見区,要支援２,1908
令和２,2020,鶴見区,要介護１,1708
令和２,2020,鶴見区,要介護２,2698
令和２,2020,鶴見区,要介護３,1797
令和２,2020,鶴見区,要介護４,1622
令和２,2020,鶴見区,要介護５,1128
令和２,2020,神奈川区,総数,10528
令和２,2020,神奈川区,要支援１,1030
令和２,2020,神奈川区,要支援２,1951
令和２,2020,神奈川区,要介護１,1475
令和２,2020,神奈川区,要介護２,2228
令和２,2020,神奈川区,要介護３,1562
令和２,2020,神奈川区,要介護４,1351
令和２,2020,神奈川区,要介護５,931
令和２,2020,西区,総数,4013
令和２,2020,西区,要支援１,431
令和２,2020,西区,要支援２,573
令和２,2020,西区,要介護１,601
令和２,2020,西区,要介護２,917
令和２,2020,西区,要介護３,588
令和２,2020,西区,要介護４,509
令和２,2020,西区,要介護５,394
令和２,2020,中区,総数,7599
令和２,2020,中区,要支援１,661
令和２,2020,中区,要支援２,997
令和２,2020,中区,要介護１,1247
令和２,2020,中区,要介護２,1871
令和２,2020,中区,要介護３,1132
令和２,2020,中区,要介護４,1030
令和２,2020,中区,要介護５,661
令和２,2020,南区,総数,10897
令和２,2020,南区,要支援１,1400
令和２,2020,南区,要支援２,1480
令和２,2020,南区,要介護１,1855
令和２,2020,南区,要介護２,2283
令和２,2020,南区,要介護３,1533
令和２,2020,南区,要介護４,1364
令和２,2020,南区,要介護５,982
令和２,2020,港南区,総数,11521
令和２,2020,港南区,要支援１,1226
令和２,2020,港南区,要支援２,2367
令和２,2020,港南区,要介護１,1466
令和２,2020,港南区,要介護２,2607
令和２,2020,港南区,要介護３,1591
令和２,2020,港南区,要介護４,1347
令和２,2020,港南区,要介護５,917
令和２,2020,保土ケ谷区,総数,10938
令和２,2020,保土ケ谷区,要支援１,1129
令和２,2020,保土ケ谷区,要支援２,1729
令和２,2020,保土ケ谷区,要介護１,1498
令和２,2020,保土ケ谷区,要介護２,2560
令和２,2020,保土ケ谷区,要介護３,1569
令和２,2020,保土ケ谷区,要介護４,1427
令和２,2020,保土ケ谷区,要介護５,1026
令和２,2020,旭区,総数,14437
令和２,2020,旭区,要支援１,1774
令和２,2020,旭区,要支援２,2469
令和２,2020,旭区,要介護１,2171
令和２,2020,旭区,要介護２,3110
令和２,2020,旭区,要介護３,1982
令和２,2020,旭区,要介護４,1699
令和２,2020,旭区,要介護５,1232
令和２,2020,磯子区,総数,8742
令和２,2020,磯子区,要支援１,1155
令和２,2020,磯子区,要支援２,1660
令和２,2020,磯子区,要介護１,1168
令和２,2020,磯子区,要介護２,1789
令和２,2020,磯子区,要介護３,1208
令和２,2020,磯子区,要介護４,1076
令和２,2020,磯子区,要介護５,686
令和２,2020,金沢区,総数,10495
令和２,2020,金沢区,要支援１,1928
令和２,2020,金沢区,要支援２,1736
令和２,2020,金沢区,要介護１,1561
令和２,2020,金沢区,要介護２,1967
令和２,2020,金沢区,要介護３,1282
令和２,2020,金沢区,要介護４,1181
令和２,2020,金沢区,要介護５,840
令和２,2020,港北区,総数,13152
令和２,2020,港北区,要支援１,1620
令和２,2020,港北区,要支援２,1872
令和２,2020,港北区,要介護１,2276
令和２,2020,港北区,要介護２,2893
令和２,2020,港北区,要介護３,1776
令和２,2020,港北区,要介護４,1635
令和２,2020,港北区,要介護５,1080
令和２,2020,緑区,総数,7703
令和２,2020,緑区,要支援１,1004
令和２,2020,緑区,要支援２,1210
令和２,2020,緑区,要介護１,1148
令和２,2020,緑区,要介護２,1613
令和２,2020,緑区,要介護３,1124
令和２,2020,緑区,要介護４,975
令和２,2020,緑区,要介護５,629
令和２,2020,青葉区,総数,11856
令和２,2020,青葉区,要支援１,1634
令和２,2020,青葉区,要支援２,1749
令和２,2020,青葉区,要介護１,2452
令和２,2020,青葉区,要介護２,2293
令和２,2020,青葉区,要介護３,1382
令和２,2020,青葉区,要介護４,1411
令和２,2020,青葉区,要介護５,935
令和２,2020,都筑区,総数,7036
令和２,2020,都筑区,要支援１,1024
令和２,2020,都筑区,要支援２,1233
令和２,2020,都筑区,要介護１,1049
令和２,2020,都筑区,要介護２,1400
令和２,2020,都筑区,要介護３,918
令和２,2020,都筑区,要介護４,796
令和２,2020,都筑区,要介護５,616
令和２,2020,戸塚区,総数,13167
令和２,2020,戸塚区,要支援１,1955
令和２,2020,戸塚区,要支援２,1878
令和２,2020,戸塚区,要介護１,2348
令和２,2020,戸塚区,要介護２,2570
令和２,2020,戸塚区,要介護３,1643
令和２,2020,戸塚区,要介護４,1604
令和２,2020,戸塚区,要介護５,1169
令和２,2020,栄区,総数,6463
令和２,2020,栄区,要支援１,1244
令和２,2020,栄区,要支援２,1105
令和２,2020,栄区,要介護１,960
令和２,2020,栄区,要介護２,1189
令和２,2020,栄区,要介護３,775
令和２,2020,栄区,要介護４,667
令和２,2020,栄区,要介護５,523
令和２,2020,泉区,総数,8300
令和２,2020,泉区,要支援１,1002
令和２,2020,泉区,要支援２,1307
令和２,2020,泉区,要介護１,1346
令和２,2020,泉区,要介護２,1671
令和２,2020,泉区,要介護３,1156
令和２,2020,泉区,要介護４,1108
令和２,2020,泉区,要介護５,710
令和２,2020,瀬谷区,総数,7377
令和２,2020,瀬谷区,要支援１,873
令和２,2020,瀬谷区,要支援２,1226
令和２,2020,瀬谷区,要介護１,1192
令和２,2020,瀬谷区,要介護２,1675
令和２,2020,瀬谷区,要介護３,1007
令和２,2020,瀬谷区,要介護４,868
令和２,2020,瀬谷区,要介護５,536
令和３,2021,横浜市,総数,180400
令和３,2021,横浜市,要支援１,22846
令和３,2021,横浜市,要支援２,28872
令和３,2021,横浜市,要介護１,28870
令和３,2021,横浜市,要介護２,37301
令和３,2021,横浜市,要介護３,24668
令和３,2021,横浜市,要介護４,22569
令和３,2021,横浜市,要介護５,15274
令和３,2021,鶴見区,総数,12329
令和３,2021,鶴見区,要支援１,1279
令和３,2021,鶴見区,要支援２,1889
令和３,2021,鶴見区,要介護１,1828
令和３,2021,鶴見区,要介護２,2741
令和３,2021,鶴見区,要介護３,1849
令和３,2021,鶴見区,要介護４,1603
令和３,2021,鶴見区,要介護５,1140
令和３,2021,神奈川区,総数,10678
令和３,2021,神奈川区,要支援１,1058
令和３,2021,神奈川区,要支援２,1866
令和３,2021,神奈川区,要介護１,1574
令和３,2021,神奈川区,要介護２,2219
令和３,2021,神奈川区,要介護３,1629
令和３,2021,神奈川区,要介護４,1375
令和３,2021,神奈川区,要介護５,957
令和３,2021,西区,総数,4056
令和３,2021,西区,要支援１,439
令和３,2021,西区,要支援２,619
令和３,2021,西区,要介護１,589
令和３,2021,西区,要介護２,877
令和３,2021,西区,要介護３,589
令和３,2021,西区,要介護４,544
令和３,2021,西区,要介護５,399
令和３,2021,中区,総数,7601
令和３,2021,中区,要支援１,655
令和３,2021,中区,要支援２,1081
令和３,2021,中区,要介護１,1218
令和３,2021,中区,要介護２,1800
令和３,2021,中区,要介護３,1167
令和３,2021,中区,要介護４,1045
令和３,2021,中区,要介護５,635
令和３,2021,南区,総数,11100
令和３,2021,南区,要支援１,1399
令和３,2021,南区,要支援２,1565
令和３,2021,南区,要介護１,1890
令和３,2021,南区,要介護２,2283
令和３,2021,南区,要介護３,1556
令和３,2021,南区,要介護４,1425
令和３,2021,南区,要介護５,982
令和３,2021,港南区,総数,11905
令和３,2021,港南区,要支援１,1270
令和３,2021,港南区,要支援２,2458
令和３,2021,港南区,要介護１,1612
令和３,2021,港南区,要介護２,2552
令和３,2021,港南区,要介護３,1667
令和３,2021,港南区,要介護４,1407
令和３,2021,港南区,要介護５,939
令和３,2021,保土ケ谷区,総数,11003
令和３,2021,保土ケ谷区,要支援１,1204
令和３,2021,保土ケ谷区,要支援２,1675
令和３,2021,保土ケ谷区,要介護１,1577
令和３,2021,保土ケ谷区,要介護２,2471
令和３,2021,保土ケ谷区,要介護３,1612
令和３,2021,保土ケ谷区,要介護４,1452
令和３,2021,保土ケ谷区,要介護５,1012
令和３,2021,旭区,総数,14632
令和３,2021,旭区,要支援１,1824
令和３,2021,旭区,要支援２,2466
令和３,2021,旭区,要介護１,2218
令和３,2021,旭区,要介護２,3069
令和３,2021,旭区,要介護３,2021
令和３,2021,旭区,要介護４,1790
令和３,2021,旭区,要介護５,1244
令和３,2021,磯子区,総数,8887
令和３,2021,磯子区,要支援１,1192
令和３,2021,磯子区,要支援２,1654
令和３,2021,磯子区,要介護１,1218
令和３,2021,磯子区,要介護２,1807
令和３,2021,磯子区,要介護３,1192
令和３,2021,磯子区,要介護４,1105
令和３,2021,磯子区,要介護５,719
令和３,2021,金沢区,総数,10879
令和３,2021,金沢区,要支援１,1985
令和３,2021,金沢区,要支援２,1846
令和３,2021,金沢区,要介護１,1628
令和３,2021,金沢区,要介護２,1986
令和３,2021,金沢区,要介護３,1354
令和３,2021,金沢区,要介護４,1231
令和３,2021,金沢区,要介護５,849
令和３,2021,港北区,総数,13509
令和３,2021,港北区,要支援１,1576
