﻿年度（和暦）,年度（西暦）,行政区,種類,項目,単位,受給権者数・金額
平成23,2011,西区,総数,受給金額,千円,396703.1
平成23,2011,西区,老齢福祉年金,受給権者数,人,0
平成23,2011,西区,老齢福祉年金,受給金額,千円,0
平成23,2011,西区,障害基礎年金,受給権者数,人,445
平成23,2011,西区,障害基礎年金,受給金額,千円,396703.1
平成23,2011,中区,総数,受給権者数,人,892
平成23,2011,中区,総数,受給金額,千円,780257.5
平成23,2011,中区,老齢福祉年金,受給権者数,人,11
平成23,2011,中区,老齢福祉年金,受給金額,千円,404.2
平成23,2011,中区,障害基礎年金,受給権者数,人,881
平成23,2011,中区,障害基礎年金,受給金額,千円,779853.3
平成23,2011,南区,総数,受給権者数,人,1235
平成23,2011,南区,総数,受給金額,千円,1079469.7
平成23,2011,南区,老齢福祉年金,受給権者数,人,6
平成23,2011,南区,老齢福祉年金,受給金額,千円,984.6
平成23,2011,南区,障害基礎年金,受給権者数,人,1229
平成23,2011,南区,障害基礎年金,受給金額,千円,1078485.1
平成23,2011,港南区,総数,受給権者数,人,1436
平成23,2011,港南区,総数,受給金額,千円,1261777.1
平成23,2011,港南区,老齢福祉年金,受給権者数,人,7
平成23,2011,港南区,老齢福祉年金,受給金額,千円,1212.6
平成23,2011,港南区,障害基礎年金,受給権者数,人,1429
平成23,2011,港南区,障害基礎年金,受給金額,千円,1260564.5
平成23,2011,保土ケ谷区,総数,受給権者数,人,1646
平成23,2011,保土ケ谷区,総数,受給金額,千円,1466781.9
平成23,2011,保土ケ谷区,老齢福祉年金,受給権者数,人,3
平成23,2011,保土ケ谷区,老齢福祉年金,受給金額,千円,808.4
平成23,2011,保土ケ谷区,障害基礎年金,受給権者数,人,1643
平成23,2011,保土ケ谷区,障害基礎年金,受給金額,千円,1465973.5
平成23,2011,旭区,総数,受給権者数,人,1876
平成23,2011,旭区,総数,受給金額,千円,1663416.2
平成23,2011,旭区,老齢福祉年金,受給権者数,人,6
平成23,2011,旭区,老齢福祉年金,受給金額,千円,1212.6
平成23,2011,旭区,障害基礎年金,受給権者数,人,1870
平成23,2011,旭区,障害基礎年金,受給金額,千円,1662203.6
平成23,2011,磯子区,総数,受給権者数,人,1007
平成23,2011,磯子区,総数,受給金額,千円,886998
平成23,2011,磯子区,老齢福祉年金,受給権者数,人,9
平成23,2011,磯子区,老齢福祉年金,受給金額,千円,2021
平成23,2011,磯子区,障害基礎年金,受給権者数,人,998
平成23,2011,磯子区,障害基礎年金,受給金額,千円,884977
平成23,2011,金沢区,総数,受給権者数,人,1268
平成23,2011,金沢区,総数,受給金額,千円,1118597
平成23,2011,金沢区,老齢福祉年金,受給権者数,人,6
平成23,2011,金沢区,老齢福祉年金,受給金額,千円,1212.6
平成23,2011,金沢区,障害基礎年金,受給権者数,人,1262
平成23,2011,金沢区,障害基礎年金,受給金額,千円,1117384.4
平成23,2011,港北区,総数,受給権者数,人,1386
平成23,2011,港北区,総数,受給金額,千円,1224210
平成23,2011,港北区,老齢福祉年金,受給権者数,人,12
平成23,2011,港北区,老齢福祉年金,受給金額,千円,2829.4
平成23,2011,港北区,障害基礎年金,受給権者数,人,1374
平成23,2011,港北区,障害基礎年金,受給金額,千円,1221380.6
平成23,2011,緑区,総数,受給権者数,人,1086
平成23,2011,緑区,総数,受給金額,千円,965981.1
平成23,2011,緑区,老齢福祉年金,受給権者数,人,5
平成23,2011,緑区,老齢福祉年金,受給金額,千円,1212.6
平成23,2011,緑区,障害基礎年金,受給権者数,人,1081
平成23,2011,緑区,障害基礎年金,受給金額,千円,964768.5
平成23,2011,青葉区,総数,受給権者数,人,1077
平成23,2011,青葉区,総数,受給金額,千円,949010.4
平成23,2011,青葉区,老齢福祉年金,受給権者数,人,7
平成23,2011,青葉区,老齢福祉年金,受給金額,千円,1527.4
平成23,2011,青葉区,障害基礎年金,受給権者数,人,1070
平成23,2011,青葉区,障害基礎年金,受給金額,千円,947483
平成23,2011,都筑区,総数,受給権者数,人,963
平成23,2011,都筑区,総数,受給金額,千円,859482.2
平成23,2011,都筑区,老齢福祉年金,受給権者数,人,3
平成23,2011,都筑区,老齢福祉年金,受給金額,千円,404.2
平成23,2011,都筑区,障害基礎年金,受給権者数,人,960
平成23,2011,都筑区,障害基礎年金,受給金額,千円,859078
平成23,2011,戸塚区,総数,受給権者数,人,1600
平成23,2011,戸塚区,総数,受給金額,千円,1423607.5
平成23,2011,戸塚区,老齢福祉年金,受給権者数,人,8
平成23,2011,戸塚区,老齢福祉年金,受給金額,千円,1033.9
平成23,2011,戸塚区,障害基礎年金,受給権者数,人,1592
平成23,2011,戸塚区,障害基礎年金,受給金額,千円,1422573.6
平成23,2011,栄区,総数,受給権者数,人,828
平成23,2011,栄区,総数,受給金額,千円,727603.4
平成23,2011,栄区,老齢福祉年金,受給権者数,人,4
平成23,2011,栄区,老齢福祉年金,受給金額,千円,0
平成23,2011,栄区,障害基礎年金,受給権者数,人,824
平成23,2011,栄区,障害基礎年金,受給金額,千円,727603.4
平成23,2011,泉区,総数,受給権者数,人,1171
平成23,2011,泉区,総数,受給金額,千円,1035640.4
平成23,2011,泉区,老齢福祉年金,受給権者数,人,5
平成23,2011,泉区,老齢福祉年金,受給金額,千円,1212.6
平成23,2011,泉区,障害基礎年金,受給権者数,人,1166
平成23,2011,泉区,障害基礎年金,受給金額,千円,1034427.8
平成23,2011,瀬谷区,総数,受給権者数,人,971
平成23,2011,瀬谷区,総数,受給金額,千円,853712.2
平成23,2011,瀬谷区,老齢福祉年金,受給権者数,人,8
平成23,2011,瀬谷区,老齢福祉年金,受給金額,千円,1327.3
平成23,2011,瀬谷区,障害基礎年金,受給権者数,人,963
平成23,2011,瀬谷区,障害基礎年金,受給金額,千円,852384.9
平成24,2012,横浜市,総数,受給権者数,人,22235
平成24,2012,横浜市,総数,受給金額,千円,19577999.9
平成24,2012,横浜市,老齢福祉年金,受給権者数,人,84
平成24,2012,横浜市,老齢福祉年金,受給金額,千円,12628.7
平成24,2012,横浜市,障害基礎年金,受給権者数,人,22151
平成24,2012,横浜市,障害基礎年金,受給金額,千円,19565371.2
平成24,2012,鶴見区,総数,受給権者数,人,1447
平成24,2012,鶴見区,総数,受給金額,千円,1275477.6
平成24,2012,鶴見区,老齢福祉年金,受給権者数,人,8
平成24,2012,鶴見区,老齢福祉年金,受給金額,千円,1611.6
平成24,2012,鶴見区,障害基礎年金,受給権者数,人,1439
平成24,2012,鶴見区,障害基礎年金,受給金額,千円,1273866
平成24,2012,神奈川区,総数,受給権者数,人,1337
平成24,2012,神奈川区,総数,受給金額,千円,1178193.8
平成24,2012,神奈川区,老齢福祉年金,受給権者数,人,4
平成24,2012,神奈川区,老齢福祉年金,受給金額,千円,0
平成24,2012,神奈川区,障害基礎年金,受給権者数,人,1333
平成24,2012,神奈川区,障害基礎年金,受給金額,千円,1178193.8
平成24,2012,西区,総数,受給権者数,人,464
平成24,2012,西区,総数,受給金額,千円,413537.2
平成24,2012,西区,老齢福祉年金,受給権者数,人,0
平成24,2012,西区,老齢福祉年金,受給金額,千円,0
平成24,2012,西区,障害基礎年金,受給権者数,人,464
平成24,2012,西区,障害基礎年金,受給金額,千円,413537.2
平成24,2012,中区,総数,受給権者数,人,932
平成24,2012,中区,総数,受給金額,千円,813227.6
平成24,2012,中区,老齢福祉年金,受給権者数,人,10
平成24,2012,中区,老齢福祉年金,受給金額,千円,402.9
平成24,2012,中区,障害基礎年金,受給権者数,人,922
平成24,2012,中区,障害基礎年金,受給金額,千円,812824.7
平成24,2012,南区,総数,受給権者数,人,1264
平成24,2012,南区,総数,受給金額,千円,1100932.3
平成24,2012,南区,老齢福祉年金,受給権者数,人,3
平成24,2012,南区,老齢福祉年金,受給金額,千円,0
平成24,2012,南区,障害基礎年金,受給権者数,人,1261
平成24,2012,南区,障害基礎年金,受給金額,千円,1100932.3
平成24,2012,港南区,総数,受給権者数,人,1475
平成24,2012,港南区,総数,受給金額,千円,1292358.3
平成24,2012,港南区,老齢福祉年金,受給権者数,人,6
平成24,2012,港南区,老齢福祉年金,受給金額,千円,1208.7
平成24,2012,港南区,障害基礎年金,受給権者数,人,1469
平成24,2012,港南区,障害基礎年金,受給金額,千円,1291149.6
平成24,2012,保土ケ谷区,総数,受給権者数,人,1680
平成24,2012,保土ケ谷区,総数,受給金額,千円,1490285.6
平成24,2012,保土ケ谷区,老齢福祉年金,受給権者数,人,2
平成24,2012,保土ケ谷区,老齢福祉年金,受給金額,千円,805.8
平成24,2012,保土ケ谷区,障害基礎年金,受給権者数,人,1678
平成24,2012,保土ケ谷区,障害基礎年金,受給金額,千円,1489479.8
平成24,2012,旭区,総数,受給権者数,人,1948
平成24,2012,旭区,総数,受給金額,千円,1719348.6
平成24,2012,旭区,老齢福祉年金,受給権者数,人,4
平成24,2012,旭区,老齢福祉年金,受給金額,千円,402.9
平成24,2012,旭区,障害基礎年金,受給権者数,人,1944
平成24,2012,旭区,障害基礎年金,受給金額,千円,1718945.7
平成24,2012,磯子区,総数,受給権者数,人,1036
平成24,2012,磯子区,総数,受給金額,千円,905858.9
平成24,2012,磯子区,老齢福祉年金,受給権者数,人,7
平成24,2012,磯子区,老齢福祉年金,受給金額,千円,1611.6
平成24,2012,磯子区,障害基礎年金,受給権者数,人,1029
平成24,2012,磯子区,障害基礎年金,受給金額,千円,904247.3
平成24,2012,金沢区,総数,受給権者数,人,1293
平成24,2012,金沢区,総数,受給金額,千円,1136294.2
平成24,2012,金沢区,老齢福祉年金,受給権者数,人,5
平成24,2012,金沢区,老齢福祉年金,受給金額,千円,1208.7
平成24,2012,金沢区,障害基礎年金,受給権者数,人,1288
平成24,2012,金沢区,障害基礎年金,受給金額,千円,1135085.5
平成24,2012,港北区,総数,受給権者数,人,1450
平成24,2012,港北区,総数,受給金額,千円,1275208.9
平成24,2012,港北区,老齢福祉年金,受給権者数,人,8
平成24,2012,港北区,老齢福祉年金,受給金額,千円,1611.6
平成24,2012,港北区,障害基礎年金,受給権者数,人,1442
平成24,2012,港北区,障害基礎年金,受給金額,千円,1273597.3
平成24,2012,緑区,総数,受給権者数,人,1120
平成24,2012,緑区,総数,受給金額,千円,993906.6
平成24,2012,緑区,老齢福祉年金,受給権者数,人,5
平成24,2012,緑区,老齢福祉年金,受給金額,千円,1208.7
平成24,2012,緑区,障害基礎年金,受給権者数,人,1115
平成24,2012,緑区,障害基礎年金,受給金額,千円,992697.9
平成24,2012,青葉区,総数,受給権者数,人,1102
平成24,2012,青葉区,総数,受給金額,千円,967005.2
平成24,2012,青葉区,老齢福祉年金,受給権者数,人,3
平成24,2012,青葉区,老齢福祉年金,受給金額,千円,805.8
平成24,2012,青葉区,障害基礎年金,受給権者数,人,1099
平成24,2012,青葉区,障害基礎年金,受給金額,千円,966199.4
平成24,2012,都筑区,総数,受給権者数,人,1004
平成24,2012,都筑区,総数,受給金額,千円,891127.8
平成24,2012,都筑区,老齢福祉年金,受給権者数,人,2
平成24,2012,都筑区,老齢福祉年金,受給金額,千円,402.9
平成24,2012,都筑区,障害基礎年金,受給権者数,人,1002
平成24,2012,都筑区,障害基礎年金,受給金額,千円,890724.9
平成24,2012,戸塚区,総数,受給権者数,人,1655
平成24,2012,戸塚区,総数,受給金額,千円,1464286.9
平成24,2012,戸塚区,老齢福祉年金,受給権者数,人,7
平成24,2012,戸塚区,老齢福祉年金,受給金額,千円,1033.1
平成24,2012,戸塚区,障害基礎年金,受給権者数,人,1648
平成24,2012,戸塚区,障害基礎年金,受給金額,千円,1463253.8
平成24,2012,栄区,総数,受給権者数,人,842
平成24,2012,栄区,総数,受給金額,千円,739921.2
平成24,2012,栄区,老齢福祉年金,受給権者数,人,3
平成24,2012,栄区,老齢福祉年金,受給金額,千円,0
平成24,2012,栄区,障害基礎年金,受給権者数,人,839
平成24,2012,栄区,障害基礎年金,受給金額,千円,739921.2
平成24,2012,泉区,総数,受給権者数,人,1202
平成24,2012,泉区,総数,受給金額,千円,1061204.7
平成24,2012,泉区,老齢福祉年金,受給権者数,人,3
平成24,2012,泉区,老齢福祉年金,受給金額,千円,314.4
平成24,2012,泉区,障害基礎年金,受給権者数,人,1199
平成24,2012,泉区,障害基礎年金,受給金額,千円,1060890.3
平成24,2012,瀬谷区,総数,受給権者数,人,984
平成24,2012,瀬谷区,総数,受給金額,千円,859824.5
平成24,2012,瀬谷区,老齢福祉年金,受給権者数,人,4
平成24,2012,瀬谷区,老齢福祉年金,受給金額,千円,0
平成24,2012,瀬谷区,障害基礎年金,受給権者数,人,980
平成24,2012,瀬谷区,障害基礎年金,受給金額,千円,859824.5
平成25,2013,横浜市,総数,受給権者数,人,22862
平成25,2013,横浜市,総数,受給金額,千円,20078858.3
平成25,2013,横浜市,老齢福祉年金,受給権者数,人,64
平成25,2013,横浜市,老齢福祉年金,受給金額,千円,7661.2
平成25,2013,横浜市,障害基礎年金,受給権者数,人,22798
平成25,2013,横浜市,障害基礎年金,受給金額,千円,20071197.1
平成25,2013,鶴見区,総数,受給権者数,人,1492
平成25,2013,鶴見区,総数,受給金額,千円,1310111.3
平成25,2013,鶴見区,老齢福祉年金,受給権者数,人,6
平成25,2013,鶴見区,老齢福祉年金,受給金額,千円,797.6
平成25,2013,鶴見区,障害基礎年金,受給権者数,人,1486
平成25,2013,鶴見区,障害基礎年金,受給金額,千円,1309313.7
平成25,2013,神奈川区,総数,受給権者数,人,1368
平成25,2013,神奈川区,総数,受給金額,千円,1201094.1
平成25,2013,神奈川区,老齢福祉年金,受給権者数,人,4
平成25,2013,神奈川区,老齢福祉年金,受給金額,千円,0
平成25,2013,神奈川区,障害基礎年金,受給権者数,人,1364
平成25,2013,神奈川区,障害基礎年金,受給金額,千円,1201094.1
平成25,2013,西区,総数,受給権者数,人,471
平成25,2013,西区,総数,受給金額,千円,418016.6
平成25,2013,西区,老齢福祉年金,受給権者数,人,0
平成25,2013,西区,老齢福祉年金,受給金額,千円,0
平成25,2013,西区,障害基礎年金,受給権者数,人,471
平成25,2013,西区,障害基礎年金,受給金額,千円,418016.6
平成25,2013,中区,総数,受給権者数,人,964
平成25,2013,中区,総数,受給金額,千円,838734.8
平成25,2013,中区,老齢福祉年金,受給権者数,人,9
平成25,2013,中区,老齢福祉年金,受給金額,千円,0
平成25,2013,中区,障害基礎年金,受給権者数,人,955
平成25,2013,中区,障害基礎年金,受給金額,千円,838734.8
平成25,2013,南区,総数,受給権者数,人,1305
平成25,2013,南区,総数,受給金額,千円,1132337.2
平成25,2013,南区,老齢福祉年金,受給権者数,人,2
平成25,2013,南区,老齢福祉年金,受給金額,千円,0
平成25,2013,南区,障害基礎年金,受給権者数,人,1303
平成25,2013,南区,障害基礎年金,受給金額,千円,1132337.2
平成25,2013,港南区,総数,受給権者数,人,1490
平成25,2013,港南区,総数,受給金額,千円,1301825.2
平成25,2013,港南区,老齢福祉年金,受給権者数,人,4
平成25,2013,港南区,老齢福祉年金,受給金額,千円,398.8
平成25,2013,港南区,障害基礎年金,受給権者数,人,1486
平成25,2013,港南区,障害基礎年金,受給金額,千円,1301426.4
平成25,2013,保土ケ谷区,総数,受給権者数,人,1704
平成25,2013,保土ケ谷区,総数,受給金額,千円,1509153.4
平成25,2013,保土ケ谷区,老齢福祉年金,受給権者数,人,1
平成25,2013,保土ケ谷区,老齢福祉年金,受給金額,千円,398.8
平成25,2013,保土ケ谷区,障害基礎年金,受給権者数,人,1703
平成25,2013,保土ケ谷区,障害基礎年金,受給金額,千円,1508754.6
平成25,2013,旭区,総数,受給権者数,人,1989
平成25,2013,旭区,総数,受給金額,千円,1749772.6
平成25,2013,旭区,老齢福祉年金,受給権者数,人,3
平成25,2013,旭区,老齢福祉年金,受給金額,千円,398.8
平成25,2013,旭区,障害基礎年金,受給権者数,人,1986
平成25,2013,旭区,障害基礎年金,受給金額,千円,1749373.8
平成25,2013,磯子区,総数,受給権者数,人,1051
平成25,2013,磯子区,総数,受給金額,千円,914894.3
平成25,2013,磯子区,老齢福祉年金,受給権者数,人,7
平成25,2013,磯子区,老齢福祉年金,受給金額,千円,1595.2
平成25,2013,磯子区,障害基礎年金,受給権者数,人,1044
平成25,2013,磯子区,障害基礎年金,受給金額,千円,913299.1
平成25,2013,金沢区,総数,受給権者数,人,1319
平成25,2013,金沢区,総数,受給金額,千円,1155929
平成25,2013,金沢区,老齢福祉年金,受給権者数,人,3
平成25,2013,金沢区,老齢福祉年金,受給金額,千円,797.6
平成25,2013,金沢区,障害基礎年金,受給権者数,人,1316
平成25,2013,金沢区,障害基礎年金,受給金額,千円,1155131.4
平成25,2013,港北区,総数,受給権者数,人,1500
平成25,2013,港北区,総数,受給金額,千円,1320382.3
平成25,2013,港北区,老齢福祉年金,受給権者数,人,7
平成25,2013,港北区,老齢福祉年金,受給金額,千円,1196.4
平成25,2013,港北区,障害基礎年金,受給権者数,人,1493
平成25,2013,港北区,障害基礎年金,受給金額,千円,1319185.9
平成25,2013,緑区,総数,受給権者数,人,1163
平成25,2013,緑区,総数,受給金額,千円,1029071.4
平成25,2013,緑区,老齢福祉年金,受給権者数,人,3
平成25,2013,緑区,老齢福祉年金,受給金額,千円,797.6
平成25,2013,緑区,障害基礎年金,受給権者数,人,1160
平成25,2013,緑区,障害基礎年金,受給金額,千円,1028273.8
平成25,2013,青葉区,総数,受給権者数,人,1164
平成25,2013,青葉区,総数,受給金額,千円,1017108
平成25,2013,青葉区,老齢福祉年金,受給権者数,人,2
平成25,2013,青葉区,老齢福祉年金,受給金額,千円,398.8
平成25,2013,青葉区,障害基礎年金,受給権者数,人,1162
平成25,2013,青葉区,障害基礎年金,受給金額,千円,1016709.2
平成25,2013,都筑区,総数,受給権者数,人,1052
平成25,2013,都筑区,総数,受給金額,千円,930912
平成25,2013,都筑区,老齢福祉年金,受給権者数,人,2
平成25,2013,都筑区,老齢福祉年金,受給金額,千円,398.8
平成25,2013,都筑区,障害基礎年金,受給権者数,人,1050
平成25,2013,都筑区,障害基礎年金,受給金額,千円,930513.2
平成25,2013,戸塚区,総数,受給権者数,人,1713
平成25,2013,戸塚区,総数,受給金額,千円,1512504.6
平成25,2013,戸塚区,老齢福祉年金,受給権者数,人,3
平成25,2013,戸塚区,老齢福祉年金,受給金額,千円,482.8
平成25,2013,戸塚区,障害基礎年金,受給権者数,人,1710
平成25,2013,戸塚区,障害基礎年金,受給金額,千円,1512021.8
平成25,2013,栄区,総数,受給権者数,人,871
平成25,2013,栄区,総数,受給金額,千円,766140.7
平成25,2013,栄区,老齢福祉年金,受給権者数,人,3
平成25,2013,栄区,老齢福祉年金,受給金額,千円,0
平成25,2013,栄区,障害基礎年金,受給権者数,人,868
平成25,2013,栄区,障害基礎年金,受給金額,千円,766140.7
平成25,2013,泉区,総数,受給権者数,人,1237
平成25,2013,泉区,総数,受給金額,千円,1091639.5
平成25,2013,泉区,老齢福祉年金,受給権者数,人,2
平成25,2013,泉区,老齢福祉年金,受給金額,千円,0
平成25,2013,泉区,障害基礎年金,受給権者数,人,1235
平成25,2013,泉区,障害基礎年金,受給金額,千円,1091639.5
平成25,2013,瀬谷区,総数,受給権者数,人,1009
平成25,2013,瀬谷区,総数,受給金額,千円,879231.3
平成25,2013,瀬谷区,老齢福祉年金,受給権者数,人,3
平成25,2013,瀬谷区,老齢福祉年金,受給金額,千円,0
平成25,2013,瀬谷区,障害基礎年金,受給権者数,人,1006
平成25,2013,瀬谷区,障害基礎年金,受給金額,千円,879231.3
平成26,2014,横浜市,総数,受給権者数,人,23593
平成26,2014,横浜市,総数,受給金額,千円,20361592.5
平成26,2014,横浜市,老齢福祉年金,受給権者数,人,54
平成26,2014,横浜市,老齢福祉年金,受給金額,千円,4043
平成26,2014,横浜市,障害基礎年金,受給権者数,人,23539
平成26,2014,横浜市,障害基礎年金,受給金額,千円,20357549.5
平成26,2014,鶴見区,総数,受給権者数,人,1533
平成26,2014,鶴見区,総数,受給金額,千円,1324260.7
平成26,2014,鶴見区,老齢福祉年金,受給権者数,人,6
平成26,2014,鶴見区,老齢福祉年金,受給金額,千円,791.8
平成26,2014,鶴見区,障害基礎年金,受給権者数,人,1527
平成26,2014,鶴見区,障害基礎年金,受給金額,千円,1323468.9
平成26,2014,神奈川区,総数,受給権者数,人,1412
平成26,2014,神奈川区,総数,受給金額,千円,1218083
平成26,2014,神奈川区,老齢福祉年金,受給権者数,人,4
平成26,2014,神奈川区,老齢福祉年金,受給金額,千円,0
平成26,2014,神奈川区,障害基礎年金,受給権者数,人,1408
平成26,2014,神奈川区,障害基礎年金,受給金額,千円,1218083
平成26,2014,西区,総数,受給権者数,人,476
平成26,2014,西区,総数,受給金額,千円,415418.1
平成26,2014,西区,老齢福祉年金,受給権者数,人,0
平成26,2014,西区,老齢福祉年金,受給金額,千円,0
平成26,2014,西区,障害基礎年金,受給権者数,人,476
平成26,2014,西区,障害基礎年金,受給金額,千円,415418.1
平成26,2014,中区,総数,受給権者数,人,1011
平成26,2014,中区,総数,受給金額,千円,864675.4
平成26,2014,中区,老齢福祉年金,受給権者数,人,9
平成26,2014,中区,老齢福祉年金,受給金額,千円,0
平成26,2014,中区,障害基礎年金,受給権者数,人,1002
平成26,2014,中区,障害基礎年金,受給金額,千円,864675.4
平成26,2014,南区,総数,受給権者数,人,1341
平成26,2014,南区,総数,受給金額,千円,1144833.3
平成26,2014,南区,老齢福祉年金,受給権者数,人,2
平成26,2014,南区,老齢福祉年金,受給金額,千円,0
平成26,2014,南区,障害基礎年金,受給権者数,人,1339
平成26,2014,南区,障害基礎年金,受給金額,千円,1144833.3
平成26,2014,港南区,総数,受給権者数,人,1574
平成26,2014,港南区,総数,受給金額,千円,1351334.9
平成26,2014,港南区,老齢福祉年金,受給権者数,人,2
平成26,2014,港南区,老齢福祉年金,受給金額,千円,0
平成26,2014,港南区,障害基礎年金,受給権者数,人,1572
平成26,2014,港南区,障害基礎年金,受給金額,千円,1351334.9
平成26,2014,保土ケ谷区,総数,受給権者数,人,1722
平成26,2014,保土ケ谷区,総数,受給金額,千円,1497178.6
平成26,2014,保土ケ谷区,老齢福祉年金,受給権者数,人,1
平成26,2014,保土ケ谷区,老齢福祉年金,受給金額,千円,395.9
平成26,2014,保土ケ谷区,障害基礎年金,受給権者数,人,1721
平成26,2014,保土ケ谷区,障害基礎年金,受給金額,千円,1496782.7
平成26,2014,旭区,総数,受給権者数,人,2039
平成26,2014,旭区,総数,受給金額,千円,1761516.1
平成26,2014,旭区,老齢福祉年金,受給権者数,人,2
平成26,2014,旭区,老齢福祉年金,受給金額,千円,0
平成26,2014,旭区,障害基礎年金,受給権者数,人,2037
平成26,2014,旭区,障害基礎年金,受給金額,千円,1761516.1
平成26,2014,磯子区,総数,受給権者数,人,1071
平成26,2014,磯子区,総数,受給金額,千円,918549.4
平成26,2014,磯子区,老齢福祉年金,受給権者数,人,4
平成26,2014,磯子区,老齢福祉年金,受給金額,千円,395.9
平成26,2014,磯子区,障害基礎年金,受給権者数,人,1067
平成26,2014,磯子区,障害基礎年金,受給金額,千円,918153.5
平成26,2014,金沢区,総数,受給権者数,人,1352
平成26,2014,金沢区,総数,受給金額,千円,1160937.2
平成26,2014,金沢区,老齢福祉年金,受給権者数,人,3
平成26,2014,金沢区,老齢福祉年金,受給金額,千円,791.8
平成26,2014,金沢区,障害基礎年金,受給権者数,人,1349
平成26,2014,金沢区,障害基礎年金,受給金額,千円,1160145.4
平成26,2014,港北区,総数,受給権者数,人,1567
平成26,2014,港北区,総数,受給金額,千円,1353876.3
平成26,2014,港北区,老齢福祉年金,受給権者数,人,5
平成26,2014,港北区,老齢福祉年金,受給金額,千円,395.9
平成26,2014,港北区,障害基礎年金,受給権者数,人,1562
平成26,2014,港北区,障害基礎年金,受給金額,千円,1353480.4
平成26,2014,緑区,総数,受給権者数,人,1203
平成26,2014,緑区,総数,受給金額,千円,1046353.6
平成26,2014,緑区,老齢福祉年金,受給権者数,人,3
平成26,2014,緑区,老齢福祉年金,受給金額,千円,791.8
平成26,2014,緑区,障害基礎年金,受給権者数,人,1200
平成26,2014,緑区,障害基礎年金,受給金額,千円,1045561.8
平成26,2014,青葉区,総数,受給権者数,人,1190
平成26,2014,青葉区,総数,受給金額,千円,1023418.4
平成26,2014,青葉区,老齢福祉年金,受給権者数,人,1
平成26,2014,青葉区,老齢福祉年金,受給金額,千円,0
平成26,2014,青葉区,障害基礎年金,受給権者数,人,1189
平成26,2014,青葉区,障害基礎年金,受給金額,千円,1023418.4
平成26,2014,都筑区,総数,受給権者数,人,1113
平成26,2014,都筑区,総数,受給金額,千円,971243.5
平成26,2014,都筑区,老齢福祉年金,受給権者数,人,2
平成26,2014,都筑区,老齢福祉年金,受給金額,千円,395.9
平成26,2014,都筑区,障害基礎年金,受給権者数,人,1111
平成26,2014,都筑区,障害基礎年金,受給金額,千円,970847.6
平成26,2014,戸塚区,総数,受給権者数,人,1780
平成26,2014,戸塚区,総数,受給金額,千円,1543457.3
平成26,2014,戸塚区,老齢福祉年金,受給権者数,人,2
平成26,2014,戸塚区,老齢福祉年金,受給金額,千円,84
平成26,2014,戸塚区,障害基礎年金,受給権者数,人,1778
平成26,2014,戸塚区,障害基礎年金,受給金額,千円,1543373.3
平成26,2014,栄区,総数,受給権者数,人,892
平成26,2014,栄区,総数,受給金額,千円,769025.7
平成26,2014,栄区,老齢福祉年金,受給権者数,人,3
平成26,2014,栄区,老齢福祉年金,受給金額,千円,0
平成26,2014,栄区,障害基礎年金,受給権者数,人,889
平成26,2014,栄区,障害基礎年金,受給金額,千円,769025.7
平成26,2014,泉区,総数,受給権者数,人,1280
平成26,2014,泉区,総数,受給金額,千円,1110311
平成26,2014,泉区,老齢福祉年金,受給権者数,人,2
平成26,2014,泉区,老齢福祉年金,受給金額,千円,0
平成26,2014,泉区,障害基礎年金,受給権者数,人,1278
平成26,2014,泉区,障害基礎年金,受給金額,千円,1110311
平成26,2014,瀬谷区,総数,受給権者数,人,1037
平成26,2014,瀬谷区,総数,受給金額,千円,887120
平成26,2014,瀬谷区,老齢福祉年金,受給権者数,人,3
平成26,2014,瀬谷区,老齢福祉年金,受給金額,千円,0
平成26,2014,瀬谷区,障害基礎年金,受給権者数,人,1034
平成26,2014,瀬谷区,障害基礎年金,受給金額,千円,887120
平成27,2015,横浜市,総数,受給権者数,人,24326
平成27,2015,横浜市,総数,受給金額,千円,21152094
平成27,2015,横浜市,老齢福祉年金,受給権者数,人,48
平成27,2015,横浜市,老齢福祉年金,受給金額,千円,2398
平成27,2015,横浜市,障害基礎年金,受給権者数,人,24278
平成27,2015,横浜市,障害基礎年金,受給金額,千円,21149696
平成27,2015,鶴見区,総数,受給権者数,人,1553
平成27,2015,鶴見区,総数,受給金額,千円,1352611
平成27,2015,鶴見区,老齢福祉年金,受給権者数,人,5
平成27,2015,鶴見区,老齢福祉年金,受給金額,千円,400
平成27,2015,鶴見区,障害基礎年金,受給権者数,人,1548
平成27,2015,鶴見区,障害基礎年金,受給金額,千円,1352211
平成27,2015,神奈川区,総数,受給権者数,人,1431
平成27,2015,神奈川区,総数,受給金額,千円,1243298
平成27,2015,神奈川区,老齢福祉年金,受給権者数,人,4
平成27,2015,神奈川区,老齢福祉年金,受給金額,千円,0
平成27,2015,神奈川区,障害基礎年金,受給権者数,人,1427
平成27,2015,神奈川区,障害基礎年金,受給金額,千円,1243298
平成27,2015,西区,総数,受給権者数,人,485
平成27,2015,西区,総数,受給金額,千円,426251
平成27,2015,西区,老齢福祉年金,受給権者数,人,0
平成27,2015,西区,老齢福祉年金,受給金額,千円,0
平成27,2015,西区,障害基礎年金,受給権者数,人,485
平成27,2015,西区,障害基礎年金,受給金額,千円,426251
平成27,2015,中区,総数,受給権者数,人,1066
平成27,2015,中区,総数,受給金額,千円,918708
