﻿年度末（和暦）,年度末（西暦）,行政区,施設の種類,項目,項目_2,施設数・定員・病床数
平成29,2017,南区,訪問看護ステーション,施設数,,14
平成29,2017,港南区,介護老人福祉施設,施設数,,6
平成29,2017,港南区,介護老人福祉施設,定員,,664
平成29,2017,港南区,介護老人保健施設,施設数,,3
平成29,2017,港南区,介護老人保健施設,定員,入所,440
平成29,2017,港南区,介護老人保健施設,定員,通所,81
平成29,2017,港南区,介護療養型医療施設,施設数,,0
平成29,2017,港南区,介護療養型医療施設,病床数,,0
平成29,2017,港南区,高齢者グループホーム,施設数,,16
平成29,2017,港南区,高齢者グループホーム,定員,,294
平成29,2017,港南区,訪問看護ステーション,施設数,,20
平成29,2017,保土ケ谷区,介護老人福祉施設,施設数,,12
平成29,2017,保土ケ谷区,介護老人福祉施設,定員,,1167
平成29,2017,保土ケ谷区,介護老人保健施設,施設数,,5
平成29,2017,保土ケ谷区,介護老人保健施設,定員,入所,562
平成29,2017,保土ケ谷区,介護老人保健施設,定員,通所,155
平成29,2017,保土ケ谷区,介護療養型医療施設,施設数,,0
平成29,2017,保土ケ谷区,介護療養型医療施設,病床数,,0
平成29,2017,保土ケ谷区,高齢者グループホーム,施設数,,13
平成29,2017,保土ケ谷区,高齢者グループホーム,定員,,213
平成29,2017,保土ケ谷区,訪問看護ステーション,施設数,,10
平成29,2017,旭区,介護老人福祉施設,施設数,,19
平成29,2017,旭区,介護老人福祉施設,定員,,1765
平成29,2017,旭区,介護老人保健施設,施設数,,11
平成29,2017,旭区,介護老人保健施設,定員,入所,1289
平成29,2017,旭区,介護老人保健施設,定員,通所,322
平成29,2017,旭区,介護療養型医療施設,施設数,,1
平成29,2017,旭区,介護療養型医療施設,病床数,,43
平成29,2017,旭区,高齢者グループホーム,施設数,,27
平成29,2017,旭区,高齢者グループホーム,定員,,459
平成29,2017,旭区,訪問看護ステーション,施設数,,23
平成29,2017,磯子区,介護老人福祉施設,施設数,,7
平成29,2017,磯子区,介護老人福祉施設,定員,,600
平成29,2017,磯子区,介護老人保健施設,施設数,,5
平成29,2017,磯子区,介護老人保健施設,定員,入所,450
平成29,2017,磯子区,介護老人保健施設,定員,通所,122
平成29,2017,磯子区,介護療養型医療施設,施設数,,0
平成29,2017,磯子区,介護療養型医療施設,病床数,,0
平成29,2017,磯子区,高齢者グループホーム,施設数,,8
平成29,2017,磯子区,高齢者グループホーム,定員,,144
平成29,2017,磯子区,訪問看護ステーション,施設数,,10
平成29,2017,金沢区,介護老人福祉施設,施設数,,6
平成29,2017,金沢区,介護老人福祉施設,定員,,679
平成29,2017,金沢区,介護老人保健施設,施設数,,5
平成29,2017,金沢区,介護老人保健施設,定員,入所,582
平成29,2017,金沢区,介護老人保健施設,定員,通所,187
平成29,2017,金沢区,介護療養型医療施設,施設数,,0
平成29,2017,金沢区,介護療養型医療施設,病床数,,0
平成29,2017,金沢区,高齢者グループホーム,施設数,,13
平成29,2017,金沢区,高齢者グループホーム,定員,,179
平成29,2017,金沢区,訪問看護ステーション,施設数,,14
平成29,2017,港北区,介護老人福祉施設,施設数,,8
平成29,2017,港北区,介護老人福祉施設,定員,,1037
平成29,2017,港北区,介護老人保健施設,施設数,,6
平成29,2017,港北区,介護老人保健施設,定員,入所,692
平成29,2017,港北区,介護老人保健施設,定員,通所,230
平成29,2017,港北区,介護療養型医療施設,施設数,,1
平成29,2017,港北区,介護療養型医療施設,病床数,,12
平成29,2017,港北区,高齢者グループホーム,施設数,,22
平成29,2017,港北区,高齢者グループホーム,定員,,363
平成29,2017,港北区,訪問看護ステーション,施設数,,23
平成29,2017,緑区,介護老人福祉施設,施設数,,10
平成29,2017,緑区,介護老人福祉施設,定員,,1284
平成29,2017,緑区,介護老人保健施設,施設数,,5
平成29,2017,緑区,介護老人保健施設,定員,入所,540
平成29,2017,緑区,介護老人保健施設,定員,通所,144
平成29,2017,緑区,介護療養型医療施設,施設数,,3
平成29,2017,緑区,介護療養型医療施設,病床数,,206
平成29,2017,緑区,高齢者グループホーム,施設数,,18
平成29,2017,緑区,高齢者グループホーム,定員,,288
平成29,2017,緑区,訪問看護ステーション,施設数,,14
平成29,2017,青葉区,介護老人福祉施設,施設数,,12
平成29,2017,青葉区,介護老人福祉施設,定員,,1310
平成29,2017,青葉区,介護老人保健施設,施設数,,6
平成29,2017,青葉区,介護老人保健施設,定員,入所,677
平成29,2017,青葉区,介護老人保健施設,定員,通所,165
平成29,2017,青葉区,介護療養型医療施設,施設数,,0
平成29,2017,青葉区,介護療養型医療施設,病床数,,0
平成29,2017,青葉区,高齢者グループホーム,施設数,,20
平成29,2017,青葉区,高齢者グループホーム,定員,,355
平成29,2017,青葉区,訪問看護ステーション,施設数,,25
平成29,2017,都筑区,介護老人福祉施設,施設数,,6
平成29,2017,都筑区,介護老人福祉施設,定員,,617
平成29,2017,都筑区,介護老人保健施設,施設数,,8
平成29,2017,都筑区,介護老人保健施設,定員,入所,869
平成29,2017,都筑区,介護老人保健施設,定員,通所,194
平成29,2017,都筑区,介護療養型医療施設,施設数,,0
平成29,2017,都筑区,介護療養型医療施設,病床数,,0
平成29,2017,都筑区,高齢者グループホーム,施設数,,25
平成29,2017,都筑区,高齢者グループホーム,定員,,491
平成29,2017,都筑区,訪問看護ステーション,施設数,,17
平成29,2017,戸塚区,介護老人福祉施設,施設数,,11
平成29,2017,戸塚区,介護老人福祉施設,定員,,1170
平成29,2017,戸塚区,介護老人保健施設,施設数,,9
平成29,2017,戸塚区,介護老人保健施設,定員,入所,1051
平成29,2017,戸塚区,介護老人保健施設,定員,通所,344
平成29,2017,戸塚区,介護療養型医療施設,施設数,,1
平成29,2017,戸塚区,介護療養型医療施設,病床数,,77
平成29,2017,戸塚区,高齢者グループホーム,施設数,,25
平成29,2017,戸塚区,高齢者グループホーム,定員,,423
平成29,2017,戸塚区,訪問看護ステーション,施設数,,22
平成29,2017,栄区,介護老人福祉施設,施設数,,7
平成29,2017,栄区,介護老人福祉施設,定員,,638
平成29,2017,栄区,介護老人保健施設,施設数,,5
平成29,2017,栄区,介護老人保健施設,定員,入所,394
平成29,2017,栄区,介護老人保健施設,定員,通所,133
平成29,2017,栄区,介護療養型医療施設,施設数,,0
平成29,2017,栄区,介護療養型医療施設,病床数,,0
平成29,2017,栄区,高齢者グループホーム,施設数,,12
平成29,2017,栄区,高齢者グループホーム,定員,,225
平成29,2017,栄区,訪問看護ステーション,施設数,,8
平成29,2017,泉区,介護老人福祉施設,施設数,,15
平成29,2017,泉区,介護老人福祉施設,定員,,1421
平成29,2017,泉区,介護老人保健施設,施設数,,6
平成29,2017,泉区,介護老人保健施設,定員,入所,652
平成29,2017,泉区,介護老人保健施設,定員,通所,198
平成29,2017,泉区,介護療養型医療施設,施設数,,0
平成29,2017,泉区,介護療養型医療施設,病床数,,0
平成29,2017,泉区,高齢者グループホーム,施設数,,33
平成29,2017,泉区,高齢者グループホーム,定員,,600
平成29,2017,泉区,訪問看護ステーション,施設数,,13
平成29,2017,瀬谷区,介護老人福祉施設,施設数,,7
平成29,2017,瀬谷区,介護老人福祉施設,定員,,677
平成29,2017,瀬谷区,介護老人保健施設,施設数,,4
平成29,2017,瀬谷区,介護老人保健施設,定員,入所,412
平成29,2017,瀬谷区,介護老人保健施設,定員,通所,119
平成29,2017,瀬谷区,介護療養型医療施設,施設数,,1
平成29,2017,瀬谷区,介護療養型医療施設,病床数,,24
平成29,2017,瀬谷区,高齢者グループホーム,施設数,,28
平成29,2017,瀬谷区,高齢者グループホーム,定員,,504
平成29,2017,瀬谷区,訪問看護ステーション,施設数,,14
平成30,2018,横浜市,介護老人福祉施設,施設数,,153
平成30,2018,横浜市,介護老人福祉施設,定員,,15685
平成30,2018,横浜市,介護老人保健施設,施設数,,87
平成30,2018,横浜市,介護老人保健施設,定員,入所,9571
平成30,2018,横浜市,介護老人保健施設,定員,通所,2717
平成30,2018,横浜市,介護療養型医療施設,施設数,,7
平成30,2018,横浜市,介護療養型医療施設,病床数,,362
平成30,2018,横浜市,高齢者グループホーム,施設数,,317
平成30,2018,横浜市,高齢者グループホーム,定員,,5493
平成30,2018,横浜市,訪問看護ステーション,施設数,,317
平成30,2018,鶴見区,介護老人福祉施設,施設数,,7
平成30,2018,鶴見区,介護老人福祉施設,定員,,748
平成30,2018,鶴見区,介護老人保健施設,施設数,,1
平成30,2018,鶴見区,介護老人保健施設,定員,入所,50
平成30,2018,鶴見区,介護老人保健施設,定員,通所,30
平成30,2018,鶴見区,介護療養型医療施設,施設数,,0
平成30,2018,鶴見区,介護療養型医療施設,病床数,,0
平成30,2018,鶴見区,高齢者グループホーム,施設数,,12
平成30,2018,鶴見区,高齢者グループホーム,定員,,171
平成30,2018,鶴見区,訪問看護ステーション,施設数,,19
平成30,2018,神奈川区,介護老人福祉施設,施設数,,8
平成30,2018,神奈川区,介護老人福祉施設,定員,,916
平成30,2018,神奈川区,介護老人保健施設,施設数,,5
平成30,2018,神奈川区,介護老人保健施設,定員,入所,543
平成30,2018,神奈川区,介護老人保健施設,定員,通所,175
平成30,2018,神奈川区,介護療養型医療施設,施設数,,0
平成30,2018,神奈川区,介護療養型医療施設,病床数,,0
平成30,2018,神奈川区,高齢者グループホーム,施設数,,18
平成30,2018,神奈川区,高齢者グループホーム,定員,,279
平成30,2018,神奈川区,訪問看護ステーション,施設数,,23
平成30,2018,西区,介護老人福祉施設,施設数,,3
平成30,2018,西区,介護老人福祉施設,定員,,246
平成30,2018,西区,介護老人保健施設,施設数,,1
平成30,2018,西区,介護老人保健施設,定員,入所,150
平成30,2018,西区,介護老人保健施設,定員,通所,50
平成30,2018,西区,介護療養型医療施設,施設数,,0
平成30,2018,西区,介護療養型医療施設,病床数,,0
平成30,2018,西区,高齢者グループホーム,施設数,,4
平成30,2018,西区,高齢者グループホーム,定員,,72
平成30,2018,西区,訪問看護ステーション,施設数,,10
平成30,2018,中区,介護老人福祉施設,施設数,,2
平成30,2018,中区,介護老人福祉施設,定員,,142
平成30,2018,中区,介護老人保健施設,施設数,,1
平成30,2018,中区,介護老人保健施設,定員,入所,88
平成30,2018,中区,介護老人保健施設,定員,通所,10
平成30,2018,中区,介護療養型医療施設,施設数,,0
平成30,2018,中区,介護療養型医療施設,病床数,,0
平成30,2018,中区,高齢者グループホーム,施設数,,6
平成30,2018,中区,高齢者グループホーム,定員,,90
平成30,2018,中区,訪問看護ステーション,施設数,,16
平成30,2018,南区,介護老人福祉施設,施設数,,7
平成30,2018,南区,介護老人福祉施設,定員,,563
平成30,2018,南区,介護老人保健施設,施設数,,1
平成30,2018,南区,介護老人保健施設,定員,入所,130
平成30,2018,南区,介護老人保健施設,定員,通所,60
平成30,2018,南区,介護療養型医療施設,施設数,,0
平成30,2018,南区,介護療養型医療施設,病床数,,0
平成30,2018,南区,高齢者グループホーム,施設数,,10
平成30,2018,南区,高齢者グループホーム,定員,,179
平成30,2018,南区,訪問看護ステーション,施設数,,15
平成30,2018,港南区,介護老人福祉施設,施設数,,6
平成30,2018,港南区,介護老人福祉施設,定員,,664
平成30,2018,港南区,介護老人保健施設,施設数,,3
平成30,2018,港南区,介護老人保健施設,定員,入所,440
平成30,2018,港南区,介護老人保健施設,定員,通所,81
平成30,2018,港南区,介護療養型医療施設,施設数,,0
平成30,2018,港南区,介護療養型医療施設,病床数,,0
平成30,2018,港南区,高齢者グループホーム,施設数,,19
平成30,2018,港南区,高齢者グループホーム,定員,,357
平成30,2018,港南区,訪問看護ステーション,施設数,,23
平成30,2018,保土ケ谷区,介護老人福祉施設,施設数,,12
平成30,2018,保土ケ谷区,介護老人福祉施設,定員,,1174
平成30,2018,保土ケ谷区,介護老人保健施設,施設数,,5
平成30,2018,保土ケ谷区,介護老人保健施設,定員,入所,562
平成30,2018,保土ケ谷区,介護老人保健施設,定員,通所,155
平成30,2018,保土ケ谷区,介護療養型医療施設,施設数,,0
平成30,2018,保土ケ谷区,介護療養型医療施設,病床数,,0
平成30,2018,保土ケ谷区,高齢者グループホーム,施設数,,14
平成30,2018,保土ケ谷区,高齢者グループホーム,定員,,240
平成30,2018,保土ケ谷区,訪問看護ステーション,施設数,,12
平成30,2018,旭区,介護老人福祉施設,施設数,,19
平成30,2018,旭区,介護老人福祉施設,定員,,1765
平成30,2018,旭区,介護老人保健施設,施設数,,11
平成30,2018,旭区,介護老人保健施設,定員,入所,1289
平成30,2018,旭区,介護老人保健施設,定員,通所,360
平成30,2018,旭区,介護療養型医療施設,施設数,,1
平成30,2018,旭区,介護療養型医療施設,病床数,,43
平成30,2018,旭区,高齢者グループホーム,施設数,,27
平成30,2018,旭区,高齢者グループホーム,定員,,459
平成30,2018,旭区,訪問看護ステーション,施設数,,23
平成30,2018,磯子区,介護老人福祉施設,施設数,,7
平成30,2018,磯子区,介護老人福祉施設,定員,,600
平成30,2018,磯子区,介護老人保健施設,施設数,,5
平成30,2018,磯子区,介護老人保健施設,定員,入所,450
平成30,2018,磯子区,介護老人保健施設,定員,通所,132
平成30,2018,磯子区,介護療養型医療施設,施設数,,0
平成30,2018,磯子区,介護療養型医療施設,病床数,,0
平成30,2018,磯子区,高齢者グループホーム,施設数,,9
平成30,2018,磯子区,高齢者グループホーム,定員,,171
平成30,2018,磯子区,訪問看護ステーション,施設数,,10
平成30,2018,金沢区,介護老人福祉施設,施設数,,6
平成30,2018,金沢区,介護老人福祉施設,定員,,679
平成30,2018,金沢区,介護老人保健施設,施設数,,5
平成30,2018,金沢区,介護老人保健施設,定員,入所,582
平成30,2018,金沢区,介護老人保健施設,定員,通所,192
平成30,2018,金沢区,介護療養型医療施設,施設数,,0
平成30,2018,金沢区,介護療養型医療施設,病床数,,0
平成30,2018,金沢区,高齢者グループホーム,施設数,,13
平成30,2018,金沢区,高齢者グループホーム,定員,,179
平成30,2018,金沢区,訪問看護ステーション,施設数,,18
平成30,2018,港北区,介護老人福祉施設,施設数,,8
平成30,2018,港北区,介護老人福祉施設,定員,,1037
平成30,2018,港北区,介護老人保健施設,施設数,,6
平成30,2018,港北区,介護老人保健施設,定員,入所,692
平成30,2018,港北区,介護老人保健施設,定員,通所,220
平成30,2018,港北区,介護療養型医療施設,施設数,,1
平成30,2018,港北区,介護療養型医療施設,病床数,,12
平成30,2018,港北区,高齢者グループホーム,施設数,,21
平成30,2018,港北区,高齢者グループホーム,定員,,345
平成30,2018,港北区,訪問看護ステーション,施設数,,26
平成30,2018,緑区,介護老人福祉施設,施設数,,10
平成30,2018,緑区,介護老人福祉施設,定員,,1284
平成30,2018,緑区,介護老人保健施設,施設数,,5
平成30,2018,緑区,介護老人保健施設,定員,入所,540
平成30,2018,緑区,介護老人保健施設,定員,通所,139
平成30,2018,緑区,介護療養型医療施設,施設数,,3
平成30,2018,緑区,介護療養型医療施設,病床数,,206
平成30,2018,緑区,高齢者グループホーム,施設数,,19
平成30,2018,緑区,高齢者グループホーム,定員,,306
平成30,2018,緑区,訪問看護ステーション,施設数,,15
平成30,2018,青葉区,介護老人福祉施設,施設数,,12
平成30,2018,青葉区,介護老人福祉施設,定員,,1320
平成30,2018,青葉区,介護老人保健施設,施設数,,6
平成30,2018,青葉区,介護老人保健施設,定員,入所,677
平成30,2018,青葉区,介護老人保健施設,定員,通所,178
平成30,2018,青葉区,介護療養型医療施設,施設数,,0
平成30,2018,青葉区,介護療養型医療施設,病床数,,0
平成30,2018,青葉区,高齢者グループホーム,施設数,,20
平成30,2018,青葉区,高齢者グループホーム,定員,,357
平成30,2018,青葉区,訪問看護ステーション,施設数,,26
平成30,2018,都筑区,介護老人福祉施設,施設数,,6
平成30,2018,都筑区,介護老人福祉施設,定員,,617
平成30,2018,都筑区,介護老人保健施設,施設数,,8
平成30,2018,都筑区,介護老人保健施設,定員,入所,869
平成30,2018,都筑区,介護老人保健施設,定員,通所,184
平成30,2018,都筑区,介護療養型医療施設,施設数,,0
平成30,2018,都筑区,介護療養型医療施設,病床数,,0
平成30,2018,都筑区,高齢者グループホーム,施設数,,25
平成30,2018,都筑区,高齢者グループホーム,定員,,491
平成30,2018,都筑区,訪問看護ステーション,施設数,,18
平成30,2018,戸塚区,介護老人福祉施設,施設数,,11
平成30,2018,戸塚区,介護老人福祉施設,定員,,1174
平成30,2018,戸塚区,介護老人保健施設,施設数,,9
平成30,2018,戸塚区,介護老人保健施設,定員,入所,1051
平成30,2018,戸塚区,介護老人保健施設,定員,通所,329
平成30,2018,戸塚区,介護療養型医療施設,施設数,,1
平成30,2018,戸塚区,介護療養型医療施設,病床数,,77
平成30,2018,戸塚区,高齢者グループホーム,施設数,,27
平成30,2018,戸塚区,高齢者グループホーム,定員,,468
平成30,2018,戸塚区,訪問看護ステーション,施設数,,25
平成30,2018,栄区,介護老人福祉施設,施設数,,7
平成30,2018,栄区,介護老人福祉施設,定員,,638
平成30,2018,栄区,介護老人保健施設,施設数,,5
平成30,2018,栄区,介護老人保健施設,定員,入所,394
平成30,2018,栄区,介護老人保健施設,定員,通所,95
平成30,2018,栄区,介護療養型医療施設,施設数,,0
平成30,2018,栄区,介護療養型医療施設,病床数,,0
平成30,2018,栄区,高齢者グループホーム,施設数,,12
平成30,2018,栄区,高齢者グループホーム,定員,,225
平成30,2018,栄区,訪問看護ステーション,施設数,,7
平成30,2018,泉区,介護老人福祉施設,施設数,,15
平成30,2018,泉区,介護老人福祉施設,定員,,1441
平成30,2018,泉区,介護老人保健施設,施設数,,6
平成30,2018,泉区,介護老人保健施設,定員,入所,652
平成30,2018,泉区,介護老人保健施設,定員,通所,208
平成30,2018,泉区,介護療養型医療施設,施設数,,0
平成30,2018,泉区,介護療養型医療施設,病床数,,0
平成30,2018,泉区,高齢者グループホーム,施設数,,33
平成30,2018,泉区,高齢者グループホーム,定員,,600
平成30,2018,泉区,訪問看護ステーション,施設数,,17
平成30,2018,瀬谷区,介護老人福祉施設,施設数,,7
平成30,2018,瀬谷区,介護老人福祉施設,定員,,677
平成30,2018,瀬谷区,介護老人保健施設,施設数,,4
平成30,2018,瀬谷区,介護老人保健施設,定員,入所,412
平成30,2018,瀬谷区,介護老人保健施設,定員,通所,119
平成30,2018,瀬谷区,介護療養型医療施設,施設数,,1
平成30,2018,瀬谷区,介護療養型医療施設,病床数,,24
平成30,2018,瀬谷区,高齢者グループホーム,施設数,,28
平成30,2018,瀬谷区,高齢者グループホーム,定員,,504
平成30,2018,瀬谷区,訪問看護ステーション,施設数,,14
令和元,2019,横浜市,介護老人福祉施設,施設数,,157
令和元,2019,横浜市,介護老人福祉施設,定員,,16161
令和元,2019,横浜市,介護老人保健施設,施設数,,87
令和元,2019,横浜市,介護老人保健施設,定員,入所,9571
令和元,2019,横浜市,介護老人保健施設,定員,通所,2715
令和元,2019,横浜市,介護療養型医療施設,施設数,,6
令和元,2019,横浜市,介護療養型医療施設,病床数,,272
令和元,2019,横浜市,高齢者グループホーム,施設数,,326
令和元,2019,横浜市,高齢者グループホーム,定員,,5700
令和元,2019,横浜市,訪問看護ステーション,施設数,,326
令和元,2019,鶴見区,介護老人福祉施設,施設数,,7
令和元,2019,鶴見区,介護老人福祉施設,定員,,748
令和元,2019,鶴見区,介護老人保健施設,施設数,,1
令和元,2019,鶴見区,介護老人保健施設,定員,入所,50
令和元,2019,鶴見区,介護老人保健施設,定員,通所,30
令和元,2019,鶴見区,介護療養型医療施設,施設数,,0
令和元,2019,鶴見区,介護療養型医療施設,病床数,,0
令和元,2019,鶴見区,高齢者グループホーム,施設数,,12
令和元,2019,鶴見区,高齢者グループホーム,定員,,180
令和元,2019,鶴見区,訪問看護ステーション,施設数,,22
令和元,2019,神奈川区,介護老人福祉施設,施設数,,9
令和元,2019,神奈川区,介護老人福祉施設,定員,,972
令和元,2019,神奈川区,介護老人保健施設,施設数,,5
令和元,2019,神奈川区,介護老人保健施設,定員,入所,543
令和元,2019,神奈川区,介護老人保健施設,定員,通所,190
令和元,2019,神奈川区,介護療養型医療施設,施設数,,0
令和元,2019,神奈川区,介護療養型医療施設,病床数,,0
令和元,2019,神奈川区,高齢者グループホーム,施設数,,18
令和元,2019,神奈川区,高齢者グループホーム,定員,,279
令和元,2019,神奈川区,訪問看護ステーション,施設数,,23
令和元,2019,西区,介護老人福祉施設,施設数,,3
令和元,2019,西区,介護老人福祉施設,定員,,246
令和元,2019,西区,介護老人保健施設,施設数,,1
令和元,2019,西区,介護老人保健施設,定員,入所,150
令和元,2019,西区,介護老人保健施設,定員,通所,50
令和元,2019,西区,介護療養型医療施設,施設数,,0
令和元,2019,西区,介護療養型医療施設,病床数,,0
令和元,2019,西区,高齢者グループホーム,施設数,,4
令和元,2019,西区,高齢者グループホーム,定員,,72
令和元,2019,西区,訪問看護ステーション,施設数,,10
令和元,2019,中区,介護老人福祉施設,施設数,,2
令和元,2019,中区,介護老人福祉施設,定員,,142
令和元,2019,中区,介護老人保健施設,施設数,,1
令和元,2019,中区,介護老人保健施設,定員,入所,88
令和元,2019,中区,介護老人保健施設,定員,通所,10
令和元,2019,中区,介護療養型医療施設,施設数,,0
令和元,2019,中区,介護療養型医療施設,病床数,,0
令和元,2019,中区,高齢者グループホーム,施設数,,7
令和元,2019,中区,高齢者グループホーム,定員,,117
令和元,2019,中区,訪問看護ステーション,施設数,,16
令和元,2019,南区,介護老人福祉施設,施設数,,7
令和元,2019,南区,介護老人福祉施設,定員,,565
令和元,2019,南区,介護老人保健施設,施設数,,1
令和元,2019,南区,介護老人保健施設,定員,入所,130
令和元,2019,南区,介護老人保健施設,定員,通所,60
令和元,2019,南区,介護療養型医療施設,施設数,,0
令和元,2019,南区,介護療養型医療施設,病床数,,0
令和元,2019,南区,高齢者グループホーム,施設数,,11
令和元,2019,南区,高齢者グループホーム,定員,,197
令和元,2019,南区,訪問看護ステーション,施設数,,15
令和元,2019,港南区,介護老人福祉施設,施設数,,8
令和元,2019,港南区,介護老人福祉施設,定員,,978
令和元,2019,港南区,介護老人保健施設,施設数,,3
令和元,2019,港南区,介護老人保健施設,定員,入所,440
令和元,2019,港南区,介護老人保健施設,定員,通所,81
令和元,2019,港南区,介護療養型医療施設,施設数,,0
令和元,2019,港南区,介護療養型医療施設,病床数,,0
令和元,2019,港南区,高齢者グループホーム,施設数,,21
令和元,2019,港南区,高齢者グループホーム,定員,,411
令和元,2019,港南区,訪問看護ステーション,施設数,,22
令和元,2019,保土ケ谷区,介護老人福祉施設,施設数,,12
令和元,2019,保土ケ谷区,介護老人福祉施設,定員,,1184
令和元,2019,保土ケ谷区,介護老人保健施設,施設数,,5
令和元,2019,保土ケ谷区,介護老人保健施設,定員,入所,562
令和元,2019,保土ケ谷区,介護老人保健施設,定員,通所,155
令和元,2019,保土ケ谷区,介護療養型医療施設,施設数,,0
令和元,2019,保土ケ谷区,介護療養型医療施設,病床数,,0
令和元,2019,保土ケ谷区,高齢者グループホーム,施設数,,15
令和元,2019,保土ケ谷区,高齢者グループホーム,定員,,258
令和元,2019,保土ケ谷区,訪問看護ステーション,施設数,,14
令和元,2019,旭区,介護老人福祉施設,施設数,,19
令和元,2019,旭区,介護老人福祉施設,定員,,1791
令和元,2019,旭区,介護老人保健施設,施設数,,11
令和元,2019,旭区,介護老人保健施設,定員,入所,1289
令和元,2019,旭区,介護老人保健施設,定員,通所,341
令和元,2019,旭区,介護療養型医療施設,施設数,,1
令和元,2019,旭区,介護療養型医療施設,病床数,,43
令和元,2019,旭区,高齢者グループホーム,施設数,,27
令和元,2019,旭区,高齢者グループホーム,定員,,459
令和元,2019,旭区,訪問看護ステーション,施設数,,25
令和元,2019,磯子区,介護老人福祉施設,施設数,,7
令和元,2019,磯子区,介護老人福祉施設,定員,,603
令和元,2019,磯子区,介護老人保健施設,施設数,,5
令和元,2019,磯子区,介護老人保健施設,定員,入所,450
令和元,2019,磯子区,介護老人保健施設,定員,通所,132
令和元,2019,磯子区,介護療養型医療施設,施設数,,0
令和元,2019,磯子区,介護療養型医療施設,病床数,,0
令和元,2019,磯子区,高齢者グループホーム,施設数,,11
令和元,2019,磯子区,高齢者グループホーム,定員,,207
令和元,2019,磯子区,訪問看護ステーション,施設数,,10
令和元,2019,金沢区,介護老人福祉施設,施設数,,6
令和元,2019,金沢区,介護老人福祉施設,定員,,679
令和元,2019,金沢区,介護老人保健施設,施設数,,5
令和元,2019,金沢区,介護老人保健施設,定員,入所,582
令和元,2019,金沢区,介護老人保健施設,定員,通所,192
令和元,2019,金沢区,介護療養型医療施設,施設数,,0
令和元,2019,金沢区,介護療養型医療施設,病床数,,0
令和元,2019,金沢区,高齢者グループホーム,施設数,,14
令和元,2019,金沢区,高齢者グループホーム,定員,,206
令和元,2019,金沢区,訪問看護ステーション,施設数,,19
令和元,2019,港北区,介護老人福祉施設,施設数,,8
令和元,2019,港北区,介護老人福祉施設,定員,,1047
令和元,2019,港北区,介護老人保健施設,施設数,,6
令和元,2019,港北区,介護老人保健施設,定員,入所,692
令和元,2019,港北区,介護老人保健施設,定員,通所,220
令和元,2019,港北区,介護療養型医療施設,施設数,,1
令和元,2019,港北区,介護療養型医療施設,病床数,,12
令和元,2019,港北区,高齢者グループホーム,施設数,,21
令和元,2019,港北区,高齢者グループホーム,定員,,345
令和元,2019,港北区,訪問看護ステーション,施設数,,28
令和元,2019,緑区,介護老人福祉施設,施設数,,10
令和元,2019,緑区,介護老人福祉施設,定員,,1284
令和元,2019,緑区,介護老人保健施設,施設数,,5
令和元,2019,緑区,介護老人保健施設,定員,入所,540
令和元,2019,緑区,介護老人保健施設,定員,通所,139
令和元,2019,緑区,介護療養型医療施設,施設数,,2
令和元,2019,緑区,介護療養型医療施設,病床数,,116
令和元,2019,緑区,高齢者グループホーム,施設数,,19
令和元,2019,緑区,高齢者グループホーム,定員,,306
令和元,2019,緑区,訪問看護ステーション,施設数,,17
令和元,2019,青葉区,介護老人福祉施設,施設数,,13
令和元,2019,青葉区,介護老人福祉施設,定員,,1354
令和元,2019,青葉区,介護老人保健施設,施設数,,6
令和元,2019,青葉区,介護老人保健施設,定員,入所,677
令和元,2019,青葉区,介護老人保健施設,定員,通所,178
令和元,2019,青葉区,介護療養型医療施設,施設数,,0
令和元,2019,青葉区,介護療養型医療施設,病床数,,0
令和元,2019,青葉区,高齢者グループホーム,施設数,,20
令和元,2019,青葉区,高齢者グループホーム,定員,,357
令和元,2019,青葉区,訪問看護ステーション,施設数,,29
令和元,2019,都筑区,介護老人福祉施設,施設数,,6
令和元,2019,都筑区,介護老人福祉施設,定員,,627
令和元,2019,都筑区,介護老人保健施設,施設数,,8
令和元,2019,都筑区,介護老人保健施設,定員,入所,869
令和元,2019,都筑区,介護老人保健施設,定員,通所,184
令和元,2019,都筑区,介護療養型医療施設,施設数,,0
令和元,2019,都筑区,介護療養型医療施設,病床数,,0
令和元,2019,都筑区,高齢者グループホーム,施設数,,25
令和元,2019,都筑区,高齢者グループホーム,定員,,491
令和元,2019,都筑区,訪問看護ステーション,施設数,,17
令和元,2019,戸塚区,介護老人福祉施設,施設数,,11
令和元,2019,戸塚区,介護老人福祉施設,定員,,1179
令和元,2019,戸塚区,介護老人保健施設,施設数,,9
令和元,2019,戸塚区,介護老人保健施設,定員,入所,1051
令和元,2019,戸塚区,介護老人保健施設,定員,通所,331
令和元,2019,戸塚区,介護療養型医療施設,施設数,,1
令和元,2019,戸塚区,介護療養型医療施設,病床数,,77
令和元,2019,戸塚区,高齢者グループホーム,施設数,,28
令和元,2019,戸塚区,高齢者グループホーム,定員,,486
令和元,2019,戸塚区,訪問看護ステーション,施設数,,23
令和元,2019,栄区,介護老人福祉施設,施設数,,7
令和元,2019,栄区,介護老人福祉施設,定員,,638
令和元,2019,栄区,介護老人保健施設,施設数,,5
令和元,2019,栄区,介護老人保健施設,定員,入所,394
令和元,2019,栄区,介護老人保健施設,定員,通所,95
