﻿年度（和暦）,年度（西暦）,行政区,性別・障害別,把握数
令和元,2019,横浜市,成人の人格及び行動の障害,1750
令和元,2019,横浜市,知的障害（精神遅滞,908
令和元,2019,横浜市,心理的発達の障害,4036
令和元,2019,横浜市,小児（児童期及び青年期に通常発症する行動及び情緒の障害,2526
令和元,2019,横浜市,挿間性及び発作性障害,4470
令和元,2019,横浜市,ICDコード不明,2516
令和元,2019,鶴見区,総数,6873
令和元,2019,鶴見区,男,3276
令和元,2019,鶴見区,女,3597
令和元,2019,鶴見区,症状性を含む器質性精神障害,571
令和元,2019,鶴見区,精神作用物質使用による精神及び行動の障害,190
令和元,2019,鶴見区,統合失調症、統合失調症型障害及び妄想性障害,1877
令和元,2019,鶴見区,気分（感情障害,2471
令和元,2019,鶴見区,神経症性障害、ストレス関連障害及び身体表現性障害,529
令和元,2019,鶴見区,生理的障害及び身体的要因に関連した行動症候群,33
令和元,2019,鶴見区,成人の人格及び行動の障害,87
令和元,2019,鶴見区,知的障害（精神遅滞,75
令和元,2019,鶴見区,心理的発達の障害,272
令和元,2019,鶴見区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,141
令和元,2019,鶴見区,挿間性及び発作性障害,451
令和元,2019,鶴見区,ICDコード不明,176
令和元,2019,神奈川区,総数,5801
令和元,2019,神奈川区,男,2797
令和元,2019,神奈川区,女,3004
令和元,2019,神奈川区,症状性を含む器質性精神障害,286
令和元,2019,神奈川区,精神作用物質使用による精神及び行動の障害,218
令和元,2019,神奈川区,統合失調症、統合失調症型障害及び妄想性障害,1627
令和元,2019,神奈川区,気分（感情障害,2210
令和元,2019,神奈川区,神経症性障害、ストレス関連障害及び身体表現性障害,562
令和元,2019,神奈川区,生理的障害及び身体的要因に関連した行動症候群,58
令和元,2019,神奈川区,成人の人格及び行動の障害,77
令和元,2019,神奈川区,知的障害（精神遅滞,47
令和元,2019,神奈川区,心理的発達の障害,238
令和元,2019,神奈川区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,133
令和元,2019,神奈川区,挿間性及び発作性障害,322
令和元,2019,神奈川区,ICDコード不明,23
令和元,2019,西区,総数,2327
令和元,2019,西区,男,1125
令和元,2019,西区,女,1202
令和元,2019,西区,症状性を含む器質性精神障害,139
令和元,2019,西区,精神作用物質使用による精神及び行動の障害,99
令和元,2019,西区,統合失調症、統合失調症型障害及び妄想性障害,566
令和元,2019,西区,気分（感情障害,914
令和元,2019,西区,神経症性障害、ストレス関連障害及び身体表現性障害,208
令和元,2019,西区,生理的障害及び身体的要因に関連した行動症候群,10
令和元,2019,西区,成人の人格及び行動の障害,36
令和元,2019,西区,知的障害（精神遅滞,19
令和元,2019,西区,心理的発達の障害,84
令和元,2019,西区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,104
令和元,2019,西区,挿間性及び発作性障害,92
令和元,2019,西区,ICDコード不明,56
令和元,2019,中区,総数,9902
令和元,2019,中区,男,6240
令和元,2019,中区,女,3662
令和元,2019,中区,症状性を含む器質性精神障害,806
令和元,2019,中区,精神作用物質使用による精神及び行動の障害,1812
令和元,2019,中区,統合失調症、統合失調症型障害及び妄想性障害,1963
令和元,2019,中区,気分（感情障害,3092
令和元,2019,中区,神経症性障害、ストレス関連障害及び身体表現性障害,963
令和元,2019,中区,生理的障害及び身体的要因に関連した行動症候群,61
令和元,2019,中区,成人の人格及び行動の障害,245
令和元,2019,中区,知的障害（精神遅滞,131
令和元,2019,中区,心理的発達の障害,211
令和元,2019,中区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,201
令和元,2019,中区,挿間性及び発作性障害,309
令和元,2019,中区,ICDコード不明,108
令和元,2019,南区,総数,6262
令和元,2019,南区,男,3133
令和元,2019,南区,女,3129
令和元,2019,南区,症状性を含む器質性精神障害,359
令和元,2019,南区,精神作用物質使用による精神及び行動の障害,408
令和元,2019,南区,統合失調症、統合失調症型障害及び妄想性障害,1407
令和元,2019,南区,気分（感情障害,2599
令和元,2019,南区,神経症性障害、ストレス関連障害及び身体表現性障害,633
令和元,2019,南区,生理的障害及び身体的要因に関連した行動症候群,24
令和元,2019,南区,成人の人格及び行動の障害,70
令和元,2019,南区,知的障害（精神遅滞,38
令和元,2019,南区,心理的発達の障害,208
令和元,2019,南区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,186
令和元,2019,南区,挿間性及び発作性障害,250
令和元,2019,南区,ICDコード不明,80
令和元,2019,港南区,総数,6558
令和元,2019,港南区,男,3019
令和元,2019,港南区,女,3539
令和元,2019,港南区,症状性を含む器質性精神障害,366
令和元,2019,港南区,精神作用物質使用による精神及び行動の障害,215
令和元,2019,港南区,統合失調症、統合失調症型障害及び妄想性障害,1555
令和元,2019,港南区,気分（感情障害,2793
令和元,2019,港南区,神経症性障害、ストレス関連障害及び身体表現性障害,712
令和元,2019,港南区,生理的障害及び身体的要因に関連した行動症候群,50
令和元,2019,港南区,成人の人格及び行動の障害,77
令和元,2019,港南区,知的障害（精神遅滞,37
令和元,2019,港南区,心理的発達の障害,260
令和元,2019,港南区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,166
令和元,2019,港南区,挿間性及び発作性障害,317
令和元,2019,港南区,ICDコード不明,10
令和元,2019,保土ケ谷区,総数,6092
令和元,2019,保土ケ谷区,男,2861
令和元,2019,保土ケ谷区,女,3231
令和元,2019,保土ケ谷区,症状性を含む器質性精神障害,411
令和元,2019,保土ケ谷区,精神作用物質使用による精神及び行動の障害,128
令和元,2019,保土ケ谷区,統合失調症、統合失調症型障害及び妄想性障害,1418
令和元,2019,保土ケ谷区,気分（感情障害,2234
令和元,2019,保土ケ谷区,神経症性障害、ストレス関連障害及び身体表現性障害,544
令和元,2019,保土ケ谷区,生理的障害及び身体的要因に関連した行動症候群,17
令和元,2019,保土ケ谷区,成人の人格及び行動の障害,62
令和元,2019,保土ケ谷区,知的障害（精神遅滞,63
令和元,2019,保土ケ谷区,心理的発達の障害,233
令和元,2019,保土ケ谷区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,151
令和元,2019,保土ケ谷区,挿間性及び発作性障害,278
令和元,2019,保土ケ谷区,ICDコード不明,553
令和元,2019,旭区,総数,6405
令和元,2019,旭区,男,2989
令和元,2019,旭区,女,3416
令和元,2019,旭区,症状性を含む器質性精神障害,556
令和元,2019,旭区,精神作用物質使用による精神及び行動の障害,186
令和元,2019,旭区,統合失調症、統合失調症型障害及び妄想性障害,1614
令和元,2019,旭区,気分（感情障害,2231
令和元,2019,旭区,神経症性障害、ストレス関連障害及び身体表現性障害,796
令和元,2019,旭区,生理的障害及び身体的要因に関連した行動症候群,19
令和元,2019,旭区,成人の人格及び行動の障害,75
令和元,2019,旭区,知的障害（精神遅滞,73
令和元,2019,旭区,心理的発達の障害,352
令和元,2019,旭区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,153
令和元,2019,旭区,挿間性及び発作性障害,301
令和元,2019,旭区,ICDコード不明,49
令和元,2019,磯子区,総数,5049
令和元,2019,磯子区,男,2368
令和元,2019,磯子区,女,2681
令和元,2019,磯子区,症状性を含む器質性精神障害,297
令和元,2019,磯子区,精神作用物質使用による精神及び行動の障害,190
令和元,2019,磯子区,統合失調症、統合失調症型障害及び妄想性障害,1171
令和元,2019,磯子区,気分（感情障害,1988
令和元,2019,磯子区,神経症性障害、ストレス関連障害及び身体表現性障害,478
令和元,2019,磯子区,生理的障害及び身体的要因に関連した行動症候群,32
令和元,2019,磯子区,成人の人格及び行動の障害,74
令和元,2019,磯子区,知的障害（精神遅滞,26
令和元,2019,磯子区,心理的発達の障害,188
令和元,2019,磯子区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,169
令和元,2019,磯子区,挿間性及び発作性障害,207
令和元,2019,磯子区,ICDコード不明,229
令和元,2019,金沢区,総数,3966
令和元,2019,金沢区,男,1957
令和元,2019,金沢区,女,2009
令和元,2019,金沢区,症状性を含む器質性精神障害,105
令和元,2019,金沢区,精神作用物質使用による精神及び行動の障害,56
令和元,2019,金沢区,統合失調症、統合失調症型障害及び妄想性障害,839
令和元,2019,金沢区,気分（感情障害,1371
令和元,2019,金沢区,神経症性障害、ストレス関連障害及び身体表現性障害,433
令和元,2019,金沢区,生理的障害及び身体的要因に関連した行動症候群,39
令和元,2019,金沢区,成人の人格及び行動の障害,468
令和元,2019,金沢区,知的障害（精神遅滞,34
令和元,2019,金沢区,心理的発達の障害,174
令和元,2019,金沢区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,104
令和元,2019,金沢区,挿間性及び発作性障害,200
令和元,2019,金沢区,ICDコード不明,143
令和元,2019,港北区,総数,5450
令和元,2019,港北区,男,2609
令和元,2019,港北区,女,2841
令和元,2019,港北区,症状性を含む器質性精神障害,254
令和元,2019,港北区,精神作用物質使用による精神及び行動の障害,109
令和元,2019,港北区,統合失調症、統合失調症型障害及び妄想性障害,1199
令和元,2019,港北区,気分（感情障害,2251
令和元,2019,港北区,神経症性障害、ストレス関連障害及び身体表現性障害,520
令和元,2019,港北区,生理的障害及び身体的要因に関連した行動症候群,22
令和元,2019,港北区,成人の人格及び行動の障害,58
令和元,2019,港北区,知的障害（精神遅滞,15
令和元,2019,港北区,心理的発達の障害,299
令和元,2019,港北区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,165
令和元,2019,港北区,挿間性及び発作性障害,303
令和元,2019,港北区,ICDコード不明,255
令和元,2019,緑区,総数,3986
令和元,2019,緑区,男,1858
令和元,2019,緑区,女,2128
令和元,2019,緑区,症状性を含む器質性精神障害,196
令和元,2019,緑区,精神作用物質使用による精神及び行動の障害,72
令和元,2019,緑区,統合失調症、統合失調症型障害及び妄想性障害,891
令和元,2019,緑区,気分（感情障害,1602
令和元,2019,緑区,神経症性障害、ストレス関連障害及び身体表現性障害,511
令和元,2019,緑区,生理的障害及び身体的要因に関連した行動症候群,35
令和元,2019,緑区,成人の人格及び行動の障害,99
令和元,2019,緑区,知的障害（精神遅滞,37
令和元,2019,緑区,心理的発達の障害,217
令和元,2019,緑区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,107
令和元,2019,緑区,挿間性及び発作性障害,213
令和元,2019,緑区,ICDコード不明,6
令和元,2019,青葉区,総数,4026
令和元,2019,青葉区,男,1734
令和元,2019,青葉区,女,2292
令和元,2019,青葉区,症状性を含む器質性精神障害,578
令和元,2019,青葉区,精神作用物質使用による精神及び行動の障害,86
令和元,2019,青葉区,統合失調症、統合失調症型障害及び妄想性障害,536
令和元,2019,青葉区,気分（感情障害,1281
令和元,2019,青葉区,神経症性障害、ストレス関連障害及び身体表現性障害,386
令和元,2019,青葉区,生理的障害及び身体的要因に関連した行動症候群,201
令和元,2019,青葉区,成人の人格及び行動の障害,113
令和元,2019,青葉区,知的障害（精神遅滞,85
令和元,2019,青葉区,心理的発達の障害,301
令和元,2019,青葉区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,237
令和元,2019,青葉区,挿間性及び発作性障害,199
令和元,2019,青葉区,ICDコード不明,23
令和元,2019,都筑区,総数,3551
令和元,2019,都筑区,男,1620
令和元,2019,都筑区,女,1931
令和元,2019,都筑区,症状性を含む器質性精神障害,316
令和元,2019,都筑区,精神作用物質使用による精神及び行動の障害,56
令和元,2019,都筑区,統合失調症、統合失調症型障害及び妄想性障害,705
令和元,2019,都筑区,気分（感情障害,1480
令和元,2019,都筑区,神経症性障害、ストレス関連障害及び身体表現性障害,346
令和元,2019,都筑区,生理的障害及び身体的要因に関連した行動症候群,21
令和元,2019,都筑区,成人の人格及び行動の障害,30
令和元,2019,都筑区,知的障害（精神遅滞,31
令和元,2019,都筑区,心理的発達の障害,252
令和元,2019,都筑区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,128
令和元,2019,都筑区,挿間性及び発作性障害,172
令和元,2019,都筑区,ICDコード不明,14
令和元,2019,戸塚区,総数,7923
令和元,2019,戸塚区,男,3671
令和元,2019,戸塚区,女,4252
令和元,2019,戸塚区,症状性を含む器質性精神障害,580
令和元,2019,戸塚区,精神作用物質使用による精神及び行動の障害,183
令和元,2019,戸塚区,統合失調症、統合失調症型障害及び妄想性障害,1915
令和元,2019,戸塚区,気分（感情障害,3140
令和元,2019,戸塚区,神経症性障害、ストレス関連障害及び身体表現性障害,901
令和元,2019,戸塚区,生理的障害及び身体的要因に関連した行動症候群,43
令和元,2019,戸塚区,成人の人格及び行動の障害,48
令和元,2019,戸塚区,知的障害（精神遅滞,51
令和元,2019,戸塚区,心理的発達の障害,281
令和元,2019,戸塚区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,136
令和元,2019,戸塚区,挿間性及び発作性障害,354
令和元,2019,戸塚区,ICDコード不明,291
令和元,2019,栄区,総数,2977
令和元,2019,栄区,男,1408
令和元,2019,栄区,女,1569
令和元,2019,栄区,症状性を含む器質性精神障害,170
令和元,2019,栄区,精神作用物質使用による精神及び行動の障害,53
令和元,2019,栄区,統合失調症、統合失調症型障害及び妄想性障害,708
令和元,2019,栄区,気分（感情障害,1259
令和元,2019,栄区,神経症性障害、ストレス関連障害及び身体表現性障害,316
令和元,2019,栄区,生理的障害及び身体的要因に関連した行動症候群,15
令和元,2019,栄区,成人の人格及び行動の障害,37
令和元,2019,栄区,知的障害（精神遅滞,21
令和元,2019,栄区,心理的発達の障害,140
令和元,2019,栄区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,88
令和元,2019,栄区,挿間性及び発作性障害,148
令和元,2019,栄区,ICDコード不明,22
令和元,2019,泉区,総数,4320
令和元,2019,泉区,男,1917
令和元,2019,泉区,女,2403
令和元,2019,泉区,症状性を含む器質性精神障害,346
令和元,2019,泉区,精神作用物質使用による精神及び行動の障害,109
令和元,2019,泉区,統合失調症、統合失調症型障害及び妄想性障害,1082
令和元,2019,泉区,気分（感情障害,1592
令和元,2019,泉区,神経症性障害、ストレス関連障害及び身体表現性障害,497
令和元,2019,泉区,生理的障害及び身体的要因に関連した行動症候群,41
令和元,2019,泉区,成人の人格及び行動の障害,47
令和元,2019,泉区,知的障害（精神遅滞,83
令和元,2019,泉区,心理的発達の障害,162
令和元,2019,泉区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,83
令和元,2019,泉区,挿間性及び発作性障害,210
令和元,2019,泉区,ICDコード不明,68
令和元,2019,瀬谷区,総数,3639
令和元,2019,瀬谷区,男,1564
令和元,2019,瀬谷区,女,2075
令和元,2019,瀬谷区,症状性を含む器質性精神障害,205
令和元,2019,瀬谷区,精神作用物質使用による精神及び行動の障害,106
令和元,2019,瀬谷区,統合失調症、統合失調症型障害及び妄想性障害,771
令和元,2019,瀬谷区,気分（感情障害,1274
令和元,2019,瀬谷区,神経症性障害、ストレス関連障害及び身体表現性障害,395
令和元,2019,瀬谷区,生理的障害及び身体的要因に関連した行動症候群,7
令和元,2019,瀬谷区,成人の人格及び行動の障害,47
令和元,2019,瀬谷区,知的障害（精神遅滞,42
令和元,2019,瀬谷区,心理的発達の障害,164
令和元,2019,瀬谷区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,74
令和元,2019,瀬谷区,挿間性及び発作性障害,144
令和元,2019,瀬谷区,ICDコード不明,410
令和２,2020,横浜市,総数,98410
令和２,2020,横浜市,男,47421
令和２,2020,横浜市,女,50989
令和２,2020,横浜市,症状性を含む器質性精神障害,6730
令和２,2020,横浜市,精神作用物質使用による精神及び行動の障害,4249
令和２,2020,横浜市,統合失調症、統合失調症型障害及び妄想性障害,21814
令和２,2020,横浜市,気分（感情障害,36821
令和２,2020,横浜市,神経症性障害、ストレス関連障害及び身体表現性障害,10183
令和２,2020,横浜市,生理的障害及び身体的要因に関連した行動症候群,748
令和２,2020,横浜市,成人の人格及び行動の障害,1794
令和２,2020,横浜市,知的障害（精神遅滞,932
令和２,2020,横浜市,心理的発達の障害,4406
令和２,2020,横浜市,小児（児童期及び青年期に通常発症する行動及び情緒の障害,2822
令和２,2020,横浜市,挿間性及び発作性障害,4631
令和２,2020,横浜市,ICDコード不明,3280
令和２,2020,鶴見区,総数,7715
令和２,2020,鶴見区,男,3650
令和２,2020,鶴見区,女,4065
令和２,2020,鶴見区,症状性を含む器質性精神障害,634
令和２,2020,鶴見区,精神作用物質使用による精神及び行動の障害,208
令和２,2020,鶴見区,統合失調症、統合失調症型障害及び妄想性障害,1950
令和２,2020,鶴見区,気分（感情障害,2739
令和２,2020,鶴見区,神経症性障害、ストレス関連障害及び身体表現性障害,619
令和２,2020,鶴見区,生理的障害及び身体的要因に関連した行動症候群,36
令和２,2020,鶴見区,成人の人格及び行動の障害,92
令和２,2020,鶴見区,知的障害（精神遅滞,83
令和２,2020,鶴見区,心理的発達の障害,326
令和２,2020,鶴見区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,181
令和２,2020,鶴見区,挿間性及び発作性障害,479
令和２,2020,鶴見区,ICDコード不明,368
令和２,2020,神奈川区,総数,6043
令和２,2020,神奈川区,男,2896
令和２,2020,神奈川区,女,3147
令和２,2020,神奈川区,症状性を含む器質性精神障害,313
令和２,2020,神奈川区,精神作用物質使用による精神及び行動の障害,210
令和２,2020,神奈川区,統合失調症、統合失調症型障害及び妄想性障害,1619
令和２,2020,神奈川区,気分（感情障害,2301
令和２,2020,神奈川区,神経症性障害、ストレス関連障害及び身体表現性障害,615
令和２,2020,神奈川区,生理的障害及び身体的要因に関連した行動症候群,59
令和２,2020,神奈川区,成人の人格及び行動の障害,78
令和２,2020,神奈川区,知的障害（精神遅滞,46
令和２,2020,神奈川区,心理的発達の障害,272
令和２,2020,神奈川区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,177
令和２,2020,神奈川区,挿間性及び発作性障害,333
令和２,2020,神奈川区,ICDコード不明,20
令和２,2020,西区,総数,2407
令和２,2020,西区,男,1148
令和２,2020,西区,女,1259
令和２,2020,西区,症状性を含む器質性精神障害,140
令和２,2020,西区,精神作用物質使用による精神及び行動の障害,87
令和２,2020,西区,統合失調症、統合失調症型障害及び妄想性障害,563
令和２,2020,西区,気分（感情障害,972
令和２,2020,西区,神経症性障害、ストレス関連障害及び身体表現性障害,232
令和２,2020,西区,生理的障害及び身体的要因に関連した行動症候群,11
令和２,2020,西区,成人の人格及び行動の障害,40
令和２,2020,西区,知的障害（精神遅滞,19
令和２,2020,西区,心理的発達の障害,95
令和２,2020,西区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,121
令和２,2020,西区,挿間性及び発作性障害,98
令和２,2020,西区,ICDコード不明,29
令和２,2020,中区,総数,10284
令和２,2020,中区,男,6433
令和２,2020,中区,女,3851
令和２,2020,中区,症状性を含む器質性精神障害,838
令和２,2020,中区,精神作用物質使用による精神及び行動の障害,1828
令和２,2020,中区,統合失調症、統合失調症型障害及び妄想性障害,2022
令和２,2020,中区,気分（感情障害,3232
令和２,2020,中区,神経症性障害、ストレス関連障害及び身体表現性障害,1005
令和２,2020,中区,生理的障害及び身体的要因に関連した行動症候群,68
令和２,2020,中区,成人の人格及び行動の障害,248
令和２,2020,中区,知的障害（精神遅滞,137
令和２,2020,中区,心理的発達の障害,229
令和２,2020,中区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,219
令和２,2020,中区,挿間性及び発作性障害,320
令和２,2020,中区,ICDコード不明,138
令和２,2020,南区,総数,6233
令和２,2020,南区,男,3063
令和２,2020,南区,女,3170
令和２,2020,南区,症状性を含む器質性精神障害,299
令和２,2020,南区,精神作用物質使用による精神及び行動の障害,363
令和２,2020,南区,統合失調症、統合失調症型障害及び妄想性障害,1346
令和２,2020,南区,気分（感情障害,2656
令和２,2020,南区,神経症性障害、ストレス関連障害及び身体表現性障害,659
令和２,2020,南区,生理的障害及び身体的要因に関連した行動症候群,24
令和２,2020,南区,成人の人格及び行動の障害,75
令和２,2020,南区,知的障害（精神遅滞,41
令和２,2020,南区,心理的発達の障害,224
令和２,2020,南区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,202
令和２,2020,南区,挿間性及び発作性障害,255
令和２,2020,南区,ICDコード不明,89
令和２,2020,港南区,総数,6786
令和２,2020,港南区,男,3098
令和２,2020,港南区,女,3688
令和２,2020,港南区,症状性を含む器質性精神障害,381
令和２,2020,港南区,精神作用物質使用による精神及び行動の障害,211
令和２,2020,港南区,統合失調症、統合失調症型障害及び妄想性障害,1579
令和２,2020,港南区,気分（感情障害,2875
令和２,2020,港南区,神経症性障害、ストレス関連障害及び身体表現性障害,740
令和２,2020,港南区,生理的障害及び身体的要因に関連した行動症候群,47
令和２,2020,港南区,成人の人格及び行動の障害,84
令和２,2020,港南区,知的障害（精神遅滞,40
令和２,2020,港南区,心理的発達の障害,298
令和２,2020,港南区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,186
令和２,2020,港南区,挿間性及び発作性障害,333
令和２,2020,港南区,ICDコード不明,12
令和２,2020,保土ケ谷区,総数,6264
令和２,2020,保土ケ谷区,男,2948
令和２,2020,保土ケ谷区,女,3316
令和２,2020,保土ケ谷区,症状性を含む器質性精神障害,418
令和２,2020,保土ケ谷区,精神作用物質使用による精神及び行動の障害,122
令和２,2020,保土ケ谷区,統合失調症、統合失調症型障害及び妄想性障害,1405
令和２,2020,保土ケ谷区,気分（感情障害,2323
令和２,2020,保土ケ谷区,神経症性障害、ストレス関連障害及び身体表現性障害,572
令和２,2020,保土ケ谷区,生理的障害及び身体的要因に関連した行動症候群,22
令和２,2020,保土ケ谷区,成人の人格及び行動の障害,62
令和２,2020,保土ケ谷区,知的障害（精神遅滞,62
令和２,2020,保土ケ谷区,心理的発達の障害,261
令和２,2020,保土ケ谷区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,170
令和２,2020,保土ケ谷区,挿間性及び発作性障害,298
令和２,2020,保土ケ谷区,ICDコード不明,549
令和２,2020,旭区,総数,6609
令和２,2020,旭区,男,3036
令和２,2020,旭区,女,3573
令和２,2020,旭区,症状性を含む器質性精神障害,575
令和２,2020,旭区,精神作用物質使用による精神及び行動の障害,187
令和２,2020,旭区,統合失調症、統合失調症型障害及び妄想性障害,1634
令和２,2020,旭区,気分（感情障害,2314
令和２,2020,旭区,神経症性障害、ストレス関連障害及び身体表現性障害,822
令和２,2020,旭区,生理的障害及び身体的要因に関連した行動症候群,23
令和２,2020,旭区,成人の人格及び行動の障害,73
令和２,2020,旭区,知的障害（精神遅滞,70
令和２,2020,旭区,心理的発達の障害,373
令和２,2020,旭区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,172
令和２,2020,旭区,挿間性及び発作性障害,318
令和２,2020,旭区,ICDコード不明,48
令和２,2020,磯子区,総数,5262
令和２,2020,磯子区,男,2433
令和２,2020,磯子区,女,2829
令和２,2020,磯子区,症状性を含む器質性精神障害,322
令和２,2020,磯子区,精神作用物質使用による精神及び行動の障害,196
令和２,2020,磯子区,統合失調症、統合失調症型障害及び妄想性障害,1172
令和２,2020,磯子区,気分（感情障害,2052
令和２,2020,磯子区,神経症性障害、ストレス関連障害及び身体表現性障害,503
令和２,2020,磯子区,生理的障害及び身体的要因に関連した行動症候群,37
令和２,2020,磯子区,成人の人格及び行動の障害,71
令和２,2020,磯子区,知的障害（精神遅滞,31
令和２,2020,磯子区,心理的発達の障害,200
令和２,2020,磯子区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,181
令和２,2020,磯子区,挿間性及び発作性障害,217
令和２,2020,磯子区,ICDコード不明,280
令和２,2020,金沢区,総数,4003
令和２,2020,金沢区,男,1935
令和２,2020,金沢区,女,2068
令和２,2020,金沢区,症状性を含む器質性精神障害,116
令和２,2020,金沢区,精神作用物質使用による精神及び行動の障害,53
令和２,2020,金沢区,統合失調症、統合失調症型障害及び妄想性障害,829
令和２,2020,金沢区,気分（感情障害,1368
令和２,2020,金沢区,神経症性障害、ストレス関連障害及び身体表現性障害,429
令和２,2020,金沢区,生理的障害及び身体的要因に関連した行動症候群,37
令和２,2020,金沢区,成人の人格及び行動の障害,471
令和２,2020,金沢区,知的障害（精神遅滞,35
令和２,2020,金沢区,心理的発達の障害,191
令和２,2020,金沢区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,112
令和２,2020,金沢区,挿間性及び発作性障害,214
令和２,2020,金沢区,ICDコード不明,148
令和２,2020,港北区,総数,5485
令和２,2020,港北区,男,2638
令和２,2020,港北区,女,2847
令和２,2020,港北区,症状性を含む器質性精神障害,242
令和２,2020,港北区,精神作用物質使用による精神及び行動の障害,115
令和２,2020,港北区,統合失調症、統合失調症型障害及び妄想性障害,1136
令和２,2020,港北区,気分（感情障害,2275
令和２,2020,港北区,神経症性障害、ストレス関連障害及び身体表現性障害,541
令和２,2020,港北区,生理的障害及び身体的要因に関連した行動症候群,22
令和２,2020,港北区,成人の人格及び行動の障害,62
令和２,2020,港北区,知的障害（精神遅滞,20
令和２,2020,港北区,心理的発達の障害,324
令和２,2020,港北区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,176
令和２,2020,港北区,挿間性及び発作性障害,309
令和２,2020,港北区,ICDコード不明,263
令和２,2020,緑区,総数,3929
令和２,2020,緑区,男,1803
令和２,2020,緑区,女,2126
令和２,2020,緑区,症状性を含む器質性精神障害,178
令和２,2020,緑区,精神作用物質使用による精神及び行動の障害,68
令和２,2020,緑区,統合失調症、統合失調症型障害及び妄想性障害,876
令和２,2020,緑区,気分（感情障害,1568
令和２,2020,緑区,神経症性障害、ストレス関連障害及び身体表現性障害,509
令和２,2020,緑区,生理的障害及び身体的要因に関連した行動症候群,34
令和２,2020,緑区,成人の人格及び行動の障害,98
令和２,2020,緑区,知的障害（精神遅滞,39
令和２,2020,緑区,心理的発達の障害,222
令和２,2020,緑区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,106
令和２,2020,緑区,挿間性及び発作性障害,225
令和２,2020,緑区,ICDコード不明,6
令和２,2020,青葉区,総数,4579
令和２,2020,青葉区,男,1996
令和２,2020,青葉区,女,2583
令和２,2020,青葉区,症状性を含む器質性精神障害,621
令和２,2020,青葉区,精神作用物質使用による精神及び行動の障害,98
令和２,2020,青葉区,統合失調症、統合失調症型障害及び妄想性障害,608
令和２,2020,青葉区,気分（感情障害,1513
令和２,2020,青葉区,神経症性障害、ストレス関連障害及び身体表現性障害,441
令和２,2020,青葉区,生理的障害及び身体的要因に関連した行動症候群,203
令和２,2020,青葉区,成人の人格及び行動の障害,127
令和２,2020,青葉区,知的障害（精神遅滞,92
令和２,2020,青葉区,心理的発達の障害,337
令和２,2020,青葉区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,262
令和２,2020,青葉区,挿間性及び発作性障害,214
令和２,2020,青葉区,ICDコード不明,63
令和２,2020,都筑区,総数,3715
令和２,2020,都筑区,男,1697
令和２,2020,都筑区,女,2018
令和２,2020,都筑区,症状性を含む器質性精神障害,356
令和２,2020,都筑区,精神作用物質使用による精神及び行動の障害,57
令和２,2020,都筑区,統合失調症、統合失調症型障害及び妄想性障害,702
令和２,2020,都筑区,気分（感情障害,1536
令和２,2020,都筑区,神経症性障害、ストレス関連障害及び身体表現性障害,383
令和２,2020,都筑区,生理的障害及び身体的要因に関連した行動症候群,18
令和２,2020,都筑区,成人の人格及び行動の障害,32
令和２,2020,都筑区,知的障害（精神遅滞,34
令和２,2020,都筑区,心理的発達の障害,280
令和２,2020,都筑区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,135
令和２,2020,都筑区,挿間性及び発作性障害,182
令和２,2020,都筑区,ICDコード不明,0
令和２,2020,戸塚区,総数,8301
令和２,2020,戸塚区,男,3827
令和２,2020,戸塚区,女,4474
令和２,2020,戸塚区,症状性を含む器質性精神障害,593
令和２,2020,戸塚区,精神作用物質使用による精神及び行動の障害,196
令和２,2020,戸塚区,統合失調症、統合失調症型障害及び妄想性障害,1907
令和２,2020,戸塚区,気分（感情障害,3238
