﻿年（和暦）,年（西暦）,月,項目,項目_2,項目_3,単位,件数・日数・額
令和元,2019,6,療養の給付等,日数,,日,1195243
令和元,2019,6,療養の給付等,費用額,総額,千円,20827385.852
令和元,2019,6,療養の給付等,費用額,保険者負担金,千円,15221034.149
令和元,2019,6,療養の給付等,費用額,一部負担金,千円,5039256.818
令和元,2019,6,療養の給付等,費用額,他法負担金,千円,567094.885
令和元,2019,6,療養費等,件数,,件,25570
令和元,2019,6,療養費等,費用額,総額,千円,269679.599
令和元,2019,6,療養費等,費用額,保険者負担金,千円,196866.34
令和元,2019,6,療養費等,費用額,一部負担金,千円,59040.103
令和元,2019,6,療養費等,費用額,他法負担金,千円,13773.156
令和元,2019,6,高額療養費,件数,,件,48486
令和元,2019,6,高額療養費,支給額,,千円,2173652.911
令和元,2019,6,高額介護合算療養費,件数,,件,120
令和元,2019,6,高額介護合算療養費,支給額,,千円,2477.177
令和元,2019,6,その他の給付,出産育児一時金,件数,件,200
令和元,2019,6,その他の給付,出産育児一時金,金額,千円,77381.542
令和元,2019,6,その他の給付,葬祭費,件数,件,328
令和元,2019,6,その他の給付,葬祭費,金額,千円,16400
令和元,2019,6,その他の給付,その他,件数,件,0
令和元,2019,6,その他の給付,その他,金額,千円,0
令和元,2019,7,療養の給付等,件数,,件,1037893
令和元,2019,7,療養の給付等,日数,,日,1219955
令和元,2019,7,療養の給付等,費用額,総額,千円,21101579.982
令和元,2019,7,療養の給付等,費用額,保険者負担金,千円,15419455.599
令和元,2019,7,療養の給付等,費用額,一部負担金,千円,5103154.883
令和元,2019,7,療養の給付等,費用額,他法負担金,千円,578969.5
令和元,2019,7,療養費等,件数,,件,25804
令和元,2019,7,療養費等,費用額,総額,千円,264679.606
令和元,2019,7,療養費等,費用額,保険者負担金,千円,193397.764
令和元,2019,7,療養費等,費用額,一部負担金,千円,56980.431
令和元,2019,7,療養費等,費用額,他法負担金,千円,14301.411
令和元,2019,7,高額療養費,件数,,件,48868
令和元,2019,7,高額療養費,支給額,,千円,2159262.612
令和元,2019,7,高額介護合算療養費,件数,,件,120
令和元,2019,7,高額介護合算療養費,支給額,,千円,3276.391
令和元,2019,7,その他の給付,出産育児一時金,件数,件,215
令和元,2019,7,その他の給付,出産育児一時金,金額,千円,79541.37
令和元,2019,7,その他の給付,葬祭費,件数,件,305
令和元,2019,7,その他の給付,葬祭費,金額,千円,15250
令和元,2019,7,その他の給付,その他,件数,件,0
令和元,2019,7,その他の給付,その他,金額,千円,0
令和元,2019,8,療養の給付等,件数,,件,1076278
令和元,2019,8,療養の給付等,日数,,日,1295573
令和元,2019,8,療養の給付等,費用額,総額,千円,22468875.428
令和元,2019,8,療養の給付等,費用額,保険者負担金,千円,16432126.218
令和元,2019,8,療養の給付等,費用額,一部負担金,千円,5411697.954
令和元,2019,8,療養の給付等,費用額,他法負担金,千円,625051.256
令和元,2019,8,療養費等,件数,,件,25716
令和元,2019,8,療養費等,費用額,総額,千円,263094.216
令和元,2019,8,療養費等,費用額,保険者負担金,千円,192095.7
令和元,2019,8,療養費等,費用額,一部負担金,千円,56228.88
令和元,2019,8,療養費等,費用額,他法負担金,千円,14769.636
令和元,2019,8,高額療養費,件数,,件,47241
令和元,2019,8,高額療養費,支給額,,千円,2154628.607
令和元,2019,8,高額介護合算療養費,件数,,件,216
令和元,2019,8,高額介護合算療養費,支給額,,千円,3910.994
令和元,2019,8,その他の給付,出産育児一時金,件数,件,220
令和元,2019,8,その他の給付,出産育児一時金,金額,千円,85681.662
令和元,2019,8,その他の給付,葬祭費,件数,件,318
令和元,2019,8,その他の給付,葬祭費,金額,千円,15900
令和元,2019,8,その他の給付,その他,件数,件,0
令和元,2019,8,その他の給付,その他,金額,千円,0
令和元,2019,9,療養の給付等,件数,,件,983959
令和元,2019,9,療養の給付等,日数,,日,1142804
令和元,2019,9,療養の給付等,費用額,総額,千円,20749639.559
令和元,2019,9,療養の給付等,費用額,保険者負担金,千円,15177870.287
令和元,2019,9,療養の給付等,費用額,一部負担金,千円,5004928.475
令和元,2019,9,療養の給付等,費用額,他法負担金,千円,566840.797
令和元,2019,9,療養費等,件数,,件,25877
令和元,2019,9,療養費等,費用額,総額,千円,283835.857
令和元,2019,9,療養費等,費用額,保険者負担金,千円,207308.313
令和元,2019,9,療養費等,費用額,一部負担金,千円,62035.006
令和元,2019,9,療養費等,費用額,他法負担金,千円,14492.538
令和元,2019,9,高額療養費,件数,,件,48428
令和元,2019,9,高額療養費,支給額,,千円,2294933.879
令和元,2019,9,高額介護合算療養費,件数,,件,112
令和元,2019,9,高額介護合算療養費,支給額,,千円,2382.211
令和元,2019,9,その他の給付,出産育児一時金,件数,件,236
令和元,2019,9,その他の給付,出産育児一時金,金額,千円,91416.358
令和元,2019,9,その他の給付,葬祭費,件数,件,307
令和元,2019,9,その他の給付,葬祭費,金額,千円,15350
令和元,2019,9,その他の給付,その他,件数,件,2
令和元,2019,9,その他の給付,その他,金額,千円,1200
令和元,2019,10,療養の給付等,件数,,件,1006370
令和元,2019,10,療養の給付等,日数,,日,1175066
令和元,2019,10,療養の給付等,費用額,総額,千円,20457156.016
令和元,2019,10,療養の給付等,費用額,保険者負担金,千円,14964643.1
令和元,2019,10,療養の給付等,費用額,一部負担金,千円,4920026.974
令和元,2019,10,療養の給付等,費用額,他法負担金,千円,572485.942
令和元,2019,10,療養費等,件数,,件,24774
令和元,2019,10,療養費等,費用額,総額,千円,261727.823
令和元,2019,10,療養費等,費用額,保険者負担金,千円,190850.432
令和元,2019,10,療養費等,費用額,一部負担金,千円,56748.719
令和元,2019,10,療養費等,費用額,他法負担金,千円,14128.672
令和元,2019,10,高額療養費,件数,,件,46469
令和元,2019,10,高額療養費,支給額,,千円,2177337.046
令和元,2019,10,高額介護合算療養費,件数,,件,39
令和元,2019,10,高額介護合算療養費,支給額,,千円,556.184
令和元,2019,10,その他の給付,出産育児一時金,件数,件,230
令和元,2019,10,その他の給付,出産育児一時金,金額,千円,87223.746
令和元,2019,10,その他の給付,葬祭費,件数,件,269
令和元,2019,10,その他の給付,葬祭費,金額,千円,13450
令和元,2019,10,その他の給付,その他,件数,件,0
令和元,2019,10,その他の給付,その他,金額,千円,0
令和元,2019,11,療養の給付等,件数,,件,1030055
令和元,2019,11,療養の給付等,日数,,日,1219675
令和元,2019,11,療養の給付等,費用額,総額,千円,21617447.88
令和元,2019,11,療養の給付等,費用額,保険者負担金,千円,15830665.546
令和元,2019,11,療養の給付等,費用額,一部負担金,千円,5195059.662
令和元,2019,11,療養の給付等,費用額,他法負担金,千円,591722.672
令和元,2019,11,療養費等,件数,,件,24269
令和元,2019,11,療養費等,費用額,総額,千円,245122.683
令和元,2019,11,療養費等,費用額,保険者負担金,千円,179414.508
令和元,2019,11,療養費等,費用額,一部負担金,千円,51196.084
令和元,2019,11,療養費等,費用額,他法負担金,千円,14512.091
令和元,2019,11,高額療養費,件数,,件,49694
令和元,2019,11,高額療養費,支給額,,千円,2145303.513
令和元,2019,11,高額介護合算療養費,件数,,件,33
令和元,2019,11,高額介護合算療養費,支給額,,千円,552.967
令和元,2019,11,その他の給付,出産育児一時金,件数,件,210
令和元,2019,11,その他の給付,出産育児一時金,金額,千円,82254.102
令和元,2019,11,その他の給付,葬祭費,件数,件,346
令和元,2019,11,その他の給付,葬祭費,金額,千円,17300
令和元,2019,11,その他の給付,その他,件数,件,1
令和元,2019,11,その他の給付,その他,金額,千円,600
令和元,2019,12,療養の給付等,件数,,件,1034845
令和元,2019,12,療養の給付等,日数,,日,1204665
令和元,2019,12,療養の給付等,費用額,総額,千円,21074381.128
令和元,2019,12,療養の給付等,費用額,保険者負担金,千円,15436568.698
令和元,2019,12,療養の給付等,費用額,一部負担金,千円,5062206.869
令和元,2019,12,療養の給付等,費用額,他法負担金,千円,575605.561
令和元,2019,12,療養費等,件数,,件,24478
令和元,2019,12,療養費等,費用額,総額,千円,248027.724
令和元,2019,12,療養費等,費用額,保険者負担金,千円,181288.28
令和元,2019,12,療養費等,費用額,一部負担金,千円,52160.358
令和元,2019,12,療養費等,費用額,他法負担金,千円,14579.086
令和元,2019,12,高額療養費,件数,,件,47319
令和元,2019,12,高額療養費,支給額,,千円,2237067.699
令和元,2019,12,高額介護合算療養費,件数,,件,33
令和元,2019,12,高額介護合算療養費,支給額,,千円,794.842
令和元,2019,12,その他の給付,出産育児一時金,件数,件,195
令和元,2019,12,その他の給付,出産育児一時金,金額,千円,75820.679
令和元,2019,12,その他の給付,葬祭費,件数,件,295
令和元,2019,12,その他の給付,葬祭費,金額,千円,14750
令和元,2019,12,その他の給付,その他,件数,件,1
令和元,2019,12,その他の給付,その他,金額,千円,600
令和２,2020,1,療養の給付等,件数,,件,1063189
令和２,2020,1,療養の給付等,日数,,日,1216970
令和２,2020,1,療養の給付等,費用額,総額,千円,21382836.941
令和２,2020,1,療養の給付等,費用額,保険者負担金,千円,15668216.064
令和２,2020,1,療養の給付等,費用額,一部負担金,千円,5111311.887
令和２,2020,1,療養の給付等,費用額,他法負担金,千円,603308.99
令和２,2020,1,療養費等,件数,,件,24722
令和２,2020,1,療養費等,費用額,総額,千円,261183.059
令和２,2020,1,療養費等,費用額,保険者負担金,千円,190812.48
令和２,2020,1,療養費等,費用額,一部負担金,千円,55398.101
令和２,2020,1,療養費等,費用額,他法負担金,千円,14972.478
令和２,2020,1,高額療養費,件数,,件,46537
令和２,2020,1,高額療養費,支給額,,千円,2156206.926
令和２,2020,1,高額介護合算療養費,件数,,件,40
令和２,2020,1,高額介護合算療養費,支給額,,千円,728.101
令和２,2020,1,その他の給付,出産育児一時金,件数,件,204
令和２,2020,1,その他の給付,出産育児一時金,金額,千円,79075.544
令和２,2020,1,その他の給付,葬祭費,件数,件,327
令和２,2020,1,その他の給付,葬祭費,金額,千円,16350
令和２,2020,1,その他の給付,その他,件数,件,0
令和２,2020,1,その他の給付,その他,金額,千円,0
令和２,2020,2,療養の給付等,件数,,件,993078
令和２,2020,2,療養の給付等,日数,,日,1133681
令和２,2020,2,療養の給付等,費用額,総額,千円,20573773.271
令和２,2020,2,療養の給付等,費用額,保険者負担金,千円,15078181.526
令和２,2020,2,療養の給付等,費用額,一部負担金,千円,4938402.098
令和２,2020,2,療養の給付等,費用額,他法負担金,千円,557189.647
令和２,2020,2,療養費等,件数,,件,24129
令和２,2020,2,療養費等,費用額,総額,千円,279160.965
令和２,2020,2,療養費等,費用額,保険者負担金,千円,204462.412
令和２,2020,2,療養費等,費用額,一部負担金,千円,60197.997
令和２,2020,2,療養費等,費用額,他法負担金,千円,14500.556
令和２,2020,2,高額療養費,件数,,件,48515
令和２,2020,2,高額療養費,支給額,,千円,2189075.583
令和２,2020,2,高額介護合算療養費,件数,,件,25
令和２,2020,2,高額介護合算療養費,支給額,,千円,144.473
令和２,2020,2,その他の給付,出産育児一時金,件数,件,217
令和２,2020,2,その他の給付,出産育児一時金,金額,千円,84145.989
令和２,2020,2,その他の給付,葬祭費,件数,件,348
令和２,2020,2,その他の給付,葬祭費,金額,千円,17400
令和２,2020,2,その他の給付,その他,件数,件,0
令和２,2020,2,その他の給付,その他,金額,千円,0
令和２,2020,3,療養の給付等,件数,,件,998671
令和２,2020,3,療養の給付等,日数,,日,1125067
令和２,2020,3,療養の給付等,費用額,総額,千円,20005458.579
令和２,2020,3,療養の給付等,費用額,保険者負担金,千円,14668582.77
令和２,2020,3,療養の給付等,費用額,一部負担金,千円,4769042.171
令和２,2020,3,療養の給付等,費用額,他法負担金,千円,567833.638
令和２,2020,3,療養費等,件数,,件,23875
令和２,2020,3,療養費等,費用額,総額,千円,257477.555
令和２,2020,3,療養費等,費用額,保険者負担金,千円,188101.405
令和２,2020,3,療養費等,費用額,一部負担金,千円,54879.819
令和２,2020,3,療養費等,費用額,他法負担金,千円,14496.331
令和２,2020,3,高額療養費,件数,,件,50802
令和２,2020,3,高額療養費,支給額,,千円,2242847.98
令和２,2020,3,高額介護合算療養費,件数,,件,133
令和２,2020,3,高額介護合算療養費,支給額,,千円,1302.338
令和２,2020,3,その他の給付,出産育児一時金,件数,件,224
令和２,2020,3,その他の給付,出産育児一時金,金額,千円,81757.341
令和２,2020,3,その他の給付,葬祭費,件数,件,501
令和２,2020,3,その他の給付,葬祭費,金額,千円,25050
令和２,2020,3,その他の給付,その他,件数,件,0
令和２,2020,3,その他の給付,その他,金額,千円,0
令和２,2020,4,療養の給付等,件数,,件,970041
令和２,2020,4,療養の給付等,日数,,日,1128409
令和２,2020,4,療養の給付等,費用額,総額,千円,20921858.216
令和２,2020,4,療養の給付等,費用額,保険者負担金,千円,15340387.382
令和２,2020,4,療養の給付等,費用額,一部負担金,千円,4997960.937
令和２,2020,4,療養の給付等,費用額,他法負担金,千円,583509.897
令和２,2020,4,療養費等,件数,,件,22443
令和２,2020,4,療養費等,費用額,総額,千円,236022.528
令和２,2020,4,療養費等,費用額,保険者負担金,千円,172486.395
令和２,2020,4,療養費等,費用額,一部負担金,千円,48990.48
令和２,2020,4,療養費等,費用額,他法負担金,千円,14545.653
令和２,2020,4,高額療養費,件数,,件,46317
令和２,2020,4,高額療養費,支給額,,千円,2034965.728
令和２,2020,4,高額介護合算療養費,件数,,件,30
令和２,2020,4,高額介護合算療養費,支給額,,千円,219.674
令和２,2020,4,その他の給付,出産育児一時金,件数,件,182
令和２,2020,4,その他の給付,出産育児一時金,金額,千円,70275.453
令和２,2020,4,その他の給付,葬祭費,件数,件,229
令和２,2020,4,その他の給付,葬祭費,金額,千円,11450
令和２,2020,4,その他の給付,その他,件数,件,0
令和２,2020,4,その他の給付,その他,金額,千円,0
令和２,2020,5,療養の給付等,件数,,件,839868
令和２,2020,5,療養の給付等,日数,,日,945132
令和２,2020,5,療養の給付等,費用額,総額,千円,18819470.177
令和２,2020,5,療養の給付等,費用額,保険者負担金,千円,13794850.634
令和２,2020,5,療養の給付等,費用額,一部負担金,千円,4516434.758
令和２,2020,5,療養の給付等,費用額,他法負担金,千円,508184.785
令和２,2020,5,療養費等,件数,,件,21642
令和２,2020,5,療養費等,費用額,総額,千円,234743.118
令和２,2020,5,療養費等,費用額,保険者負担金,千円,171590.78
令和２,2020,5,療養費等,費用額,一部負担金,千円,48401.917
令和２,2020,5,療養費等,費用額,他法負担金,千円,14750.421
令和２,2020,5,高額療養費,件数,,件,43870
令和２,2020,5,高額療養費,支給額,,千円,2139503.849
令和２,2020,5,高額介護合算療養費,件数,,件,227
令和２,2020,5,高額介護合算療養費,支給額,,千円,4474.398
令和２,2020,5,その他の給付,出産育児一時金,件数,件,182
令和２,2020,5,その他の給付,出産育児一時金,金額,千円,69986.905
令和２,2020,5,その他の給付,葬祭費,件数,件,226
令和２,2020,5,その他の給付,葬祭費,金額,千円,11300
令和２,2020,5,その他の給付,その他,件数,件,0
令和２,2020,5,その他の給付,その他,金額,千円,0
令和２,2020,6,療養の給付等,件数,,件,785589
令和２,2020,6,療養の給付等,日数,,日,897002
令和２,2020,6,療養の給付等,費用額,総額,千円,17234854.017
令和２,2020,6,療養の給付等,費用額,保険者負担金,千円,12617114.584
令和２,2020,6,療養の給付等,費用額,一部負担金,千円,4140488.666
令和２,2020,6,療養の給付等,費用額,他法負担金,千円,477250.767
令和２,2020,6,療養費等,件数,,件,18763
令和２,2020,6,療養費等,費用額,総額,千円,204939.484
令和２,2020,6,療養費等,費用額,保険者負担金,千円,149914.906
令和２,2020,6,療養費等,費用額,一部負担金,千円,42386.266
令和２,2020,6,療養費等,費用額,他法負担金,千円,12638.312
令和２,2020,6,高額療養費,件数,,件,47822
令和２,2020,6,高額療養費,支給額,,千円,2111800.219
令和２,2020,6,高額介護合算療養費,件数,,件,281
令和２,2020,6,高額介護合算療養費,支給額,,千円,6348.591
令和２,2020,6,その他の給付,出産育児一時金,件数,件,189
令和２,2020,6,その他の給付,出産育児一時金,金額,千円,71747.646
令和２,2020,6,その他の給付,葬祭費,件数,件,331
令和２,2020,6,その他の給付,葬祭費,金額,千円,16550
令和２,2020,6,その他の給付,その他,件数,件,4
令和２,2020,6,その他の給付,その他,金額,千円,263.481
令和２,2020,7,療養の給付等,件数,,件,923354
令和２,2020,7,療養の給付等,日数,,日,1076939
令和２,2020,7,療養の給付等,費用額,総額,千円,19879055.082
令和２,2020,7,療養の給付等,費用額,保険者負担金,千円,14576559.065
令和２,2020,7,療養の給付等,費用額,一部負担金,千円,4751037.054
令和２,2020,7,療養の給付等,費用額,他法負担金,千円,551458.963
令和２,2020,7,療養費等,件数,,件,16883
令和２,2020,7,療養費等,費用額,総額,千円,191454.12
令和２,2020,7,療養費等,費用額,保険者負担金,千円,139710.969
令和２,2020,7,療養費等,費用額,一部負担金,千円,40980.959
令和２,2020,7,療養費等,費用額,他法負担金,千円,10762.192
令和２,2020,7,高額療養費,件数,,件,42581
令和２,2020,7,高額療養費,支給額,,千円,1919419.183
令和２,2020,7,高額介護合算療養費,件数,,件,138
令和２,2020,7,高額介護合算療養費,支給額,,千円,3099.479
令和２,2020,7,その他の給付,出産育児一時金,件数,件,176
令和２,2020,7,その他の給付,出産育児一時金,金額,千円,69391.281
令和２,2020,7,その他の給付,葬祭費,件数,件,286
令和２,2020,7,その他の給付,葬祭費,金額,千円,14300
令和２,2020,7,その他の給付,その他,件数,件,12
令和２,2020,7,その他の給付,その他,金額,千円,3474.178
令和２,2020,8,療養の給付等,件数,,件,954392
令和２,2020,8,療養の給付等,日数,,日,1121354
令和２,2020,8,療養の給付等,費用額,総額,千円,20778040.331
令和２,2020,8,療養の給付等,費用額,保険者負担金,千円,15233975.822
令和２,2020,8,療養の給付等,費用額,一部負担金,千円,4956544.09
令和２,2020,8,療養の給付等,費用額,他法負担金,千円,587520.419
令和２,2020,8,療養費等,件数,,件,18293
令和２,2020,8,療養費等,費用額,総額,千円,204983.79
令和２,2020,8,療養費等,費用額,保険者負担金,千円,149943.561
令和２,2020,8,療養費等,費用額,一部負担金,千円,43016.368
令和２,2020,8,療養費等,費用額,他法負担金,千円,12023.861
令和２,2020,8,高額療養費,件数,,件,41641
令和２,2020,8,高額療養費,支給額,,千円,2022055.457
令和２,2020,8,高額介護合算療養費,件数,,件,70
令和２,2020,8,高額介護合算療養費,支給額,,千円,1365.993
令和２,2020,8,その他の給付,出産育児一時金,件数,件,203
令和２,2020,8,その他の給付,出産育児一時金,金額,千円,77203.482
令和２,2020,8,その他の給付,葬祭費,件数,件,292
令和２,2020,8,その他の給付,葬祭費,金額,千円,14600
令和２,2020,8,その他の給付,その他,件数,件,4
令和２,2020,8,その他の給付,その他,金額,千円,259.258
令和２,2020,9,療養の給付等,件数,,件,895937
令和２,2020,9,療養の給付等,日数,,日,1023042
令和２,2020,9,療養の給付等,費用額,総額,千円,19447607.008
令和２,2020,9,療養の給付等,費用額,保険者負担金,千円,14268799.697
令和２,2020,9,療養の給付等,費用額,一部負担金,千円,4637876.365
令和２,2020,9,療養の給付等,費用額,他法負担金,千円,540930.946
令和２,2020,9,療養費等,件数,,件,19834
令和２,2020,9,療養費等,費用額,総額,千円,236478.293
令和２,2020,9,療養費等,費用額,保険者負担金,千円,172702.897
令和２,2020,9,療養費等,費用額,一部負担金,千円,50264.351
令和２,2020,9,療養費等,費用額,他法負担金,千円,13511.045
令和２,2020,9,高額療養費,件数,,件,45966
令和２,2020,9,高額療養費,支給額,,千円,2177341.099
令和２,2020,9,高額介護合算療養費,件数,,件,28
令和２,2020,9,高額介護合算療養費,支給額,,千円,306.49
令和２,2020,9,その他の給付,出産育児一時金,件数,件,174
令和２,2020,9,その他の給付,出産育児一時金,金額,千円,66909.886
令和２,2020,9,その他の給付,葬祭費,件数,件,338
令和２,2020,9,その他の給付,葬祭費,金額,千円,16900
令和２,2020,9,その他の給付,その他,件数,件,11
令和２,2020,9,その他の給付,その他,金額,千円,3285.511
令和２,2020,10,療養の給付等,件数,,件,935425
令和２,2020,10,療養の給付等,日数,,日,1093334
令和２,2020,10,療養の給付等,費用額,総額,千円,20518123.559
令和２,2020,10,療養の給付等,費用額,保険者負担金,千円,15050238.746
令和２,2020,10,療養の給付等,費用額,一部負担金,千円,4890642.941
令和２,2020,10,療養の給付等,費用額,他法負担金,千円,577241.872
令和２,2020,10,療養費等,件数,,件,20125
令和２,2020,10,療養費等,費用額,総額,千円,223808.348
令和２,2020,10,療養費等,費用額,保険者負担金,千円,163863.717
令和２,2020,10,療養費等,費用額,一部負担金,千円,46374.629
令和２,2020,10,療養費等,費用額,他法負担金,千円,13570.002
令和２,2020,10,高額療養費,件数,,件,44354
令和２,2020,10,高額療養費,支給額,,千円,2054133.908
令和２,2020,10,高額介護合算療養費,件数,,件,19
令和２,2020,10,高額介護合算療養費,支給額,,千円,598.613
令和２,2020,10,その他の給付,出産育児一時金,件数,件,169
令和２,2020,10,その他の給付,出産育児一時金,金額,千円,66280.51
令和２,2020,10,その他の給付,葬祭費,件数,件,368
令和２,2020,10,その他の給付,葬祭費,金額,千円,18400
令和２,2020,10,その他の給付,その他,件数,件,8
令和２,2020,10,その他の給付,その他,金額,千円,746.545
令和２,2020,11,療養の給付等,件数,,件,1002976
令和２,2020,11,療養の給付等,日数,,日,1190303
令和２,2020,11,療養の給付等,費用額,総額,千円,22056474.438
令和２,2020,11,療養の給付等,費用額,保険者負担金,千円,16196647.152
令和２,2020,11,療養の給付等,費用額,一部負担金,千円,5233314.454
令和２,2020,11,療養の給付等,費用額,他法負担金,千円,626512.832
令和２,2020,11,療養費等,件数,,件,20376
令和２,2020,11,療養費等,費用額,総額,千円,221041.53
令和２,2020,11,療養費等,費用額,保険者負担金,千円,161890.18
令和２,2020,11,療養費等,費用額,一部負担金,千円,46453.834
令和２,2020,11,療養費等,費用額,他法負担金,千円,12697.516
令和２,2020,11,高額療養費,件数,,件,45948
令和２,2020,11,高額療養費,支給額,,千円,2186772.636
令和２,2020,11,高額介護合算療養費,件数,,件,19
令和２,2020,11,高額介護合算療養費,支給額,,千円,176.223
令和２,2020,11,その他の給付,出産育児一時金,件数,件,207
令和２,2020,11,その他の給付,出産育児一時金,金額,千円,83715.602
令和２,2020,11,その他の給付,葬祭費,件数,件,312
令和２,2020,11,その他の給付,葬祭費,金額,千円,15600
令和２,2020,11,その他の給付,その他,件数,件,4
令和２,2020,11,その他の給付,その他,金額,千円,150.516
令和２,2020,12,療養の給付等,件数,,件,940017
令和２,2020,12,療養の給付等,日数,,日,1092668
令和２,2020,12,療養の給付等,費用額,総額,千円,20401870.066
令和２,2020,12,療養の給付等,費用額,保険者負担金,千円,14985630.946
令和２,2020,12,療養の給付等,費用額,一部負担金,千円,4841642.278
令和２,2020,12,療養の給付等,費用額,他法負担金,千円,574596.842
令和２,2020,12,療養費等,件数,,件,20961
令和２,2020,12,療養費等,費用額,総額,千円,227206.512
令和２,2020,12,療養費等,費用額,保険者負担金,千円,166359.859
令和２,2020,12,療養費等,費用額,一部負担金,千円,47334.304
令和２,2020,12,療養費等,費用額,他法負担金,千円,13512.349
令和２,2020,12,高額療養費,件数,,件,47559
令和２,2020,12,高額療養費,支給額,,千円,2297507.161
令和２,2020,12,高額介護合算療養費,件数,,件,23
令和２,2020,12,高額介護合算療養費,支給額,,千円,405.948
令和２,2020,12,その他の給付,出産育児一時金,件数,件,177
令和２,2020,12,その他の給付,出産育児一時金,金額,千円,68231.864
令和２,2020,12,その他の給付,葬祭費,件数,件,336
令和２,2020,12,その他の給付,葬祭費,金額,千円,16800
令和２,2020,12,その他の給付,その他,件数,件,5
令和２,2020,12,その他の給付,その他,金額,千円,518.535
令和３,2021,1,療養の給付等,件数,,件,987978
令和３,2021,1,療養の給付等,日数,,日,1136400
令和３,2021,1,療養の給付等,費用額,総額,千円,21302560.896
令和３,2021,1,療養の給付等,費用額,保険者負担金,千円,15644969.597
令和３,2021,1,療養の給付等,費用額,一部負担金,千円,5030849.879
令和３,2021,1,療養の給付等,費用額,他法負担金,千円,626741.42
令和３,2021,1,療養費等,件数,,件,21728
令和３,2021,1,療養費等,費用額,総額,千円,236799.841
令和３,2021,1,療養費等,費用額,保険者負担金,千円,173548.275
令和３,2021,1,療養費等,費用額,一部負担金,千円,49918.965
令和３,2021,1,療養費等,費用額,他法負担金,千円,13332.601
令和３,2021,1,高額療養費,件数,,件,47428
令和３,2021,1,高額療養費,支給額,,千円,2179505.872
令和３,2021,1,高額介護合算療養費,件数,,件,44
令和３,2021,1,高額介護合算療養費,支給額,,千円,651.091
令和３,2021,1,その他の給付,出産育児一時金,件数,件,160
令和３,2021,1,その他の給付,出産育児一時金,金額,千円,63956.271
令和３,2021,1,その他の給付,葬祭費,件数,件,309
令和３,2021,1,その他の給付,葬祭費,金額,千円,15450
令和３,2021,1,その他の給付,その他,件数,件,6
令和３,2021,1,その他の給付,その他,金額,千円,2219.562
令和３,2021,2,療養の給付等,件数,,件,887011
令和３,2021,2,療養の給付等,日数,,日,1009117
令和３,2021,2,療養の給付等,費用額,総額,千円,19961200.886
令和３,2021,2,療養の給付等,費用額,保険者負担金,千円,14654925.781
令和３,2021,2,療養の給付等,費用額,一部負担金,千円,4720398.079
令和３,2021,2,療養の給付等,費用額,他法負担金,千円,585877.026
令和３,2021,2,療養費等,件数,,件,20688
令和３,2021,2,療養費等,費用額,総額,千円,218700.23
令和３,2021,2,療養費等,費用額,保険者負担金,千円,160174.196
令和３,2021,2,療養費等,費用額,一部負担金,千円,45563.247
令和３,2021,2,療養費等,費用額,他法負担金,千円,12962.787
令和３,2021,2,高額療養費,件数,,件,47608
令和３,2021,2,高額療養費,支給額,,千円,2200308.381
令和３,2021,2,高額介護合算療養費,件数,,件,101
令和３,2021,2,高額介護合算療養費,支給額,,千円,825.145
令和３,2021,2,その他の給付,出産育児一時金,件数,件,152
令和３,2021,2,その他の給付,出産育児一時金,金額,千円,60659.891
令和３,2021,2,その他の給付,葬祭費,件数,件,355
令和３,2021,2,その他の給付,葬祭費,金額,千円,17750
令和３,2021,2,その他の給付,その他,件数,件,9
令和３,2021,2,その他の給付,その他,金額,千円,1814.833
令和３,2021,3,療養の給付等,件数,,件,921051
令和３,2021,3,療養の給付等,日数,,日,1025852
令和３,2021,3,療養の給付等,費用額,総額,千円,19478327.286
令和３,2021,3,療養の給付等,費用額,保険者負担金,千円,14315993.714
令和３,2021,3,療養の給付等,費用額,一部負担金,千円,4586876.387
令和３,2021,3,療養の給付等,費用額,他法負担金,千円,575457.185
令和３,2021,3,療養費等,件数,,件,21366
令和３,2021,3,療養費等,費用額,総額,千円,238060.288
令和３,2021,3,療養費等,費用額,保険者負担金,千円,174181.137
令和３,2021,3,療養費等,費用額,一部負担金,千円,51010.523
令和３,2021,3,療養費等,費用額,他法負担金,千円,12868.628
令和３,2021,3,高額療養費,件数,,件,48702
令和３,2021,3,高額療養費,支給額,,千円,2253510.095
令和３,2021,3,高額介護合算療養費,件数,,件,67
令和３,2021,3,高額介護合算療養費,支給額,,千円,827.609
令和３,2021,3,その他の給付,出産育児一時金,件数,件,152
令和３,2021,3,その他の給付,出産育児一時金,金額,千円,53671.32
令和３,2021,3,その他の給付,葬祭費,件数,件,453
令和３,2021,3,その他の給付,葬祭費,金額,千円,22650
令和３,2021,3,その他の給付,その他,件数,件,33
令和３,2021,3,その他の給付,その他,金額,千円,3254.765
令和３,2021,4,療養の給付等,件数,,件,1030156
令和３,2021,4,療養の給付等,日数,,日,1205108
令和３,2021,4,療養の給付等,費用額,総額,千円,22706607.789
令和３,2021,4,療養の給付等,費用額,保険者負担金,千円,16685817.88
令和３,2021,4,療養の給付等,費用額,一部負担金,千円,5339718.909
令和３,2021,4,療養の給付等,費用額,他法負担金,千円,681071
令和３,2021,4,療養費等,件数,,件,19088
令和３,2021,4,療養費等,費用額,総額,千円,204295.943
令和３,2021,4,療養費等,費用額,保険者負担金,千円,149546.112
