﻿年度末（和暦）,年度末（西暦）,行政区,種類,種類2,構造,戸数
令和元,2019,港北区,市営住宅,借上,木造,0
令和元,2019,港北区,市営住宅,借上,簡易耐火（平屋）,0
令和元,2019,港北区,市営住宅,借上,簡易耐火（２階）,0
令和元,2019,港北区,市営住宅,借上,中層耐火,149
令和元,2019,港北区,市営住宅,借上,高層,193
令和元,2019,港北区,改良住宅,,総数,180
令和元,2019,港北区,改良住宅,,中層耐火,180
令和元,2019,港北区,改良住宅,,高層,0
令和元,2019,緑区,総数,総数,総数,4393
令和元,2019,緑区,市営住宅,総数,総数,4393
令和元,2019,緑区,市営住宅,直接建設,総数,4317
令和元,2019,緑区,市営住宅,直接建設,木造,0
令和元,2019,緑区,市営住宅,直接建設,簡易耐火（平屋）,0
令和元,2019,緑区,市営住宅,直接建設,簡易耐火（２階）,0
令和元,2019,緑区,市営住宅,直接建設,中層耐火,1744
令和元,2019,緑区,市営住宅,直接建設,高層,2573
令和元,2019,緑区,市営住宅,借上,総数,76
令和元,2019,緑区,市営住宅,借上,木造,0
令和元,2019,緑区,市営住宅,借上,簡易耐火（平屋）,0
令和元,2019,緑区,市営住宅,借上,簡易耐火（２階）,0
令和元,2019,緑区,市営住宅,借上,中層耐火,18
令和元,2019,緑区,市営住宅,借上,高層,58
令和元,2019,緑区,改良住宅,,総数,0
令和元,2019,緑区,改良住宅,,中層耐火,0
令和元,2019,緑区,改良住宅,,高層,0
令和元,2019,青葉区,総数,総数,総数,191
令和元,2019,青葉区,市営住宅,総数,総数,191
令和元,2019,青葉区,市営住宅,直接建設,総数,164
令和元,2019,青葉区,市営住宅,直接建設,木造,0
令和元,2019,青葉区,市営住宅,直接建設,簡易耐火（平屋）,0
令和元,2019,青葉区,市営住宅,直接建設,簡易耐火（２階）,0
令和元,2019,青葉区,市営住宅,直接建設,中層耐火,164
令和元,2019,青葉区,市営住宅,直接建設,高層,0
令和元,2019,青葉区,市営住宅,借上,総数,27
令和元,2019,青葉区,市営住宅,借上,木造,0
令和元,2019,青葉区,市営住宅,借上,簡易耐火（平屋）,0
令和元,2019,青葉区,市営住宅,借上,簡易耐火（２階）,0
令和元,2019,青葉区,市営住宅,借上,中層耐火,27
令和元,2019,青葉区,市営住宅,借上,高層,0
令和元,2019,青葉区,改良住宅,,総数,0
令和元,2019,青葉区,改良住宅,,中層耐火,0
令和元,2019,青葉区,改良住宅,,高層,0
令和元,2019,都筑区,総数,総数,総数,1717
令和元,2019,都筑区,市営住宅,総数,総数,1717
令和元,2019,都筑区,市営住宅,直接建設,総数,1654
令和元,2019,都筑区,市営住宅,直接建設,木造,0
令和元,2019,都筑区,市営住宅,直接建設,簡易耐火（平屋）,0
令和元,2019,都筑区,市営住宅,直接建設,簡易耐火（２階）,0
令和元,2019,都筑区,市営住宅,直接建設,中層耐火,1534
令和元,2019,都筑区,市営住宅,直接建設,高層,120
令和元,2019,都筑区,市営住宅,借上,総数,63
令和元,2019,都筑区,市営住宅,借上,木造,0
令和元,2019,都筑区,市営住宅,借上,簡易耐火（平屋）,0
令和元,2019,都筑区,市営住宅,借上,簡易耐火（２階）,0
令和元,2019,都筑区,市営住宅,借上,中層耐火,23
令和元,2019,都筑区,市営住宅,借上,高層,40
令和元,2019,都筑区,改良住宅,,総数,0
令和元,2019,都筑区,改良住宅,,中層耐火,0
令和元,2019,都筑区,改良住宅,,高層,0
令和元,2019,戸塚区,総数,総数,総数,1124
令和元,2019,戸塚区,市営住宅,総数,総数,1124
令和元,2019,戸塚区,市営住宅,直接建設,総数,989
令和元,2019,戸塚区,市営住宅,直接建設,木造,0
令和元,2019,戸塚区,市営住宅,直接建設,簡易耐火（平屋）,0
令和元,2019,戸塚区,市営住宅,直接建設,簡易耐火（２階）,0
令和元,2019,戸塚区,市営住宅,直接建設,中層耐火,455
令和元,2019,戸塚区,市営住宅,直接建設,高層,534
令和元,2019,戸塚区,市営住宅,借上,総数,135
令和元,2019,戸塚区,市営住宅,借上,木造,0
令和元,2019,戸塚区,市営住宅,借上,簡易耐火（平屋）,0
令和元,2019,戸塚区,市営住宅,借上,簡易耐火（２階）,0
令和元,2019,戸塚区,市営住宅,借上,中層耐火,135
令和元,2019,戸塚区,市営住宅,借上,高層,0
令和元,2019,戸塚区,改良住宅,,総数,0
令和元,2019,戸塚区,改良住宅,,中層耐火,0
令和元,2019,戸塚区,改良住宅,,高層,0
令和元,2019,栄区,総数,総数,総数,689
令和元,2019,栄区,市営住宅,総数,総数,669
令和元,2019,栄区,市営住宅,直接建設,総数,654
令和元,2019,栄区,市営住宅,直接建設,木造,0
令和元,2019,栄区,市営住宅,直接建設,簡易耐火（平屋）,0
令和元,2019,栄区,市営住宅,直接建設,簡易耐火（２階）,0
令和元,2019,栄区,市営住宅,直接建設,中層耐火,0
令和元,2019,栄区,市営住宅,直接建設,高層,654
令和元,2019,栄区,市営住宅,借上,総数,15
令和元,2019,栄区,市営住宅,借上,木造,0
令和元,2019,栄区,市営住宅,借上,簡易耐火（平屋）,0
令和元,2019,栄区,市営住宅,借上,簡易耐火（２階）,0
令和元,2019,栄区,市営住宅,借上,中層耐火,15
令和元,2019,栄区,市営住宅,借上,高層,0
令和元,2019,栄区,改良住宅,,総数,20
令和元,2019,栄区,改良住宅,,中層耐火,20
令和元,2019,栄区,改良住宅,,高層,0
令和元,2019,泉区,総数,総数,総数,1795
令和元,2019,泉区,市営住宅,総数,総数,1795
令和元,2019,泉区,市営住宅,直接建設,総数,1644
令和元,2019,泉区,市営住宅,直接建設,木造,0
令和元,2019,泉区,市営住宅,直接建設,簡易耐火（平屋）,0
令和元,2019,泉区,市営住宅,直接建設,簡易耐火（２階）,0
令和元,2019,泉区,市営住宅,直接建設,中層耐火,1599
令和元,2019,泉区,市営住宅,直接建設,高層,45
令和元,2019,泉区,市営住宅,借上,総数,151
令和元,2019,泉区,市営住宅,借上,木造,0
令和元,2019,泉区,市営住宅,借上,簡易耐火（平屋）,0
令和元,2019,泉区,市営住宅,借上,簡易耐火（２階）,0
令和元,2019,泉区,市営住宅,借上,中層耐火,50
令和元,2019,泉区,市営住宅,借上,高層,101
令和元,2019,泉区,改良住宅,,総数,0
令和元,2019,泉区,改良住宅,,中層耐火,0
令和元,2019,泉区,改良住宅,,高層,0
令和元,2019,瀬谷区,総数,総数,総数,3053
令和元,2019,瀬谷区,市営住宅,総数,総数,3053
令和元,2019,瀬谷区,市営住宅,直接建設,総数,2973
令和元,2019,瀬谷区,市営住宅,直接建設,木造,0
令和元,2019,瀬谷区,市営住宅,直接建設,簡易耐火（平屋）,0
令和元,2019,瀬谷区,市営住宅,直接建設,簡易耐火（２階）,0
令和元,2019,瀬谷区,市営住宅,直接建設,中層耐火,2637
令和元,2019,瀬谷区,市営住宅,直接建設,高層,336
令和元,2019,瀬谷区,市営住宅,借上,総数,80
令和元,2019,瀬谷区,市営住宅,借上,木造,0
令和元,2019,瀬谷区,市営住宅,借上,簡易耐火（平屋）,0
令和元,2019,瀬谷区,市営住宅,借上,簡易耐火（２階）,0
令和元,2019,瀬谷区,市営住宅,借上,中層耐火,69
令和元,2019,瀬谷区,市営住宅,借上,高層,11
令和元,2019,瀬谷区,改良住宅,,総数,0
令和元,2019,瀬谷区,改良住宅,,中層耐火,0
令和元,2019,瀬谷区,改良住宅,,高層,0
令和２,2020,横浜市,総数,総数,総数,31396
令和２,2020,横浜市,市営住宅,総数,総数,29968
令和２,2020,横浜市,市営住宅,直接建設,総数,25991
令和２,2020,横浜市,市営住宅,直接建設,木造,0
令和２,2020,横浜市,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,横浜市,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,横浜市,市営住宅,直接建設,中層耐火,18831
令和２,2020,横浜市,市営住宅,直接建設,高層,7160
令和２,2020,横浜市,市営住宅,借上,総数,3977
令和２,2020,横浜市,市営住宅,借上,木造,0
令和２,2020,横浜市,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,横浜市,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,横浜市,市営住宅,借上,中層耐火,1660
令和２,2020,横浜市,市営住宅,借上,高層,2317
令和２,2020,横浜市,改良住宅,,総数,1428
令和２,2020,横浜市,改良住宅,,中層耐火,988
令和２,2020,横浜市,改良住宅,,高層,440
令和２,2020,鶴見区,総数,総数,総数,864
令和２,2020,鶴見区,市営住宅,総数,総数,822
令和２,2020,鶴見区,市営住宅,直接建設,総数,427
令和２,2020,鶴見区,市営住宅,直接建設,木造,0
令和２,2020,鶴見区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,鶴見区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,鶴見区,市営住宅,直接建設,中層耐火,147
令和２,2020,鶴見区,市営住宅,直接建設,高層,280
令和２,2020,鶴見区,市営住宅,借上,総数,395
令和２,2020,鶴見区,市営住宅,借上,木造,0
令和２,2020,鶴見区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,鶴見区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,鶴見区,市営住宅,借上,中層耐火,95
令和２,2020,鶴見区,市営住宅,借上,高層,300
令和２,2020,鶴見区,改良住宅,,総数,42
令和２,2020,鶴見区,改良住宅,,中層耐火,0
令和２,2020,鶴見区,改良住宅,,高層,42
令和２,2020,神奈川区,総数,総数,総数,1337
令和２,2020,神奈川区,市営住宅,総数,総数,1337
令和２,2020,神奈川区,市営住宅,直接建設,総数,818
令和２,2020,神奈川区,市営住宅,直接建設,木造,0
令和２,2020,神奈川区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,神奈川区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,神奈川区,市営住宅,直接建設,中層耐火,818
令和２,2020,神奈川区,市営住宅,直接建設,高層,0
令和２,2020,神奈川区,市営住宅,借上,総数,519
令和２,2020,神奈川区,市営住宅,借上,木造,0
令和２,2020,神奈川区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,神奈川区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,神奈川区,市営住宅,借上,中層耐火,340
令和２,2020,神奈川区,市営住宅,借上,高層,179
令和２,2020,神奈川区,改良住宅,,総数,0
令和２,2020,神奈川区,改良住宅,,中層耐火,0
令和２,2020,神奈川区,改良住宅,,高層,0
令和２,2020,西区,総数,総数,総数,327
令和２,2020,西区,市営住宅,総数,総数,204
令和２,2020,西区,市営住宅,直接建設,総数,37
令和２,2020,西区,市営住宅,直接建設,木造,0
令和２,2020,西区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,西区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,西区,市営住宅,直接建設,中層耐火,0
令和２,2020,西区,市営住宅,直接建設,高層,37
令和２,2020,西区,市営住宅,借上,総数,167
令和２,2020,西区,市営住宅,借上,木造,0
令和２,2020,西区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,西区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,西区,市営住宅,借上,中層耐火,45
令和２,2020,西区,市営住宅,借上,高層,122
令和２,2020,西区,改良住宅,,総数,123
令和２,2020,西区,改良住宅,,中層耐火,40
令和２,2020,西区,改良住宅,,高層,83
令和２,2020,中区,総数,総数,総数,887
令和２,2020,中区,市営住宅,総数,総数,504
令和２,2020,中区,市営住宅,直接建設,総数,159
令和２,2020,中区,市営住宅,直接建設,木造,0
令和２,2020,中区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,中区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,中区,市営住宅,直接建設,中層耐火,5
令和２,2020,中区,市営住宅,直接建設,高層,154
令和２,2020,中区,市営住宅,借上,総数,345
令和２,2020,中区,市営住宅,借上,木造,0
令和２,2020,中区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,中区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,中区,市営住宅,借上,中層耐火,45
令和２,2020,中区,市営住宅,借上,高層,300
令和２,2020,中区,改良住宅,,総数,383
令和２,2020,中区,改良住宅,,中層耐火,68
令和２,2020,中区,改良住宅,,高層,315
令和２,2020,南区,総数,総数,総数,828
令和２,2020,南区,市営住宅,総数,総数,720
令和２,2020,南区,市営住宅,直接建設,総数,106
令和２,2020,南区,市営住宅,直接建設,木造,0
令和２,2020,南区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,南区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,南区,市営住宅,直接建設,中層耐火,106
令和２,2020,南区,市営住宅,直接建設,高層,0
令和２,2020,南区,市営住宅,借上,総数,614
令和２,2020,南区,市営住宅,借上,木造,0
令和２,2020,南区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,南区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,南区,市営住宅,借上,中層耐火,170
令和２,2020,南区,市営住宅,借上,高層,444
令和２,2020,南区,改良住宅,,総数,108
令和２,2020,南区,改良住宅,,中層耐火,108
令和２,2020,南区,改良住宅,,高層,0
令和２,2020,港南区,総数,総数,総数,3543
令和２,2020,港南区,市営住宅,総数,総数,3543
令和２,2020,港南区,市営住宅,直接建設,総数,3334
令和２,2020,港南区,市営住宅,直接建設,木造,0
令和２,2020,港南区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,港南区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,港南区,市営住宅,直接建設,中層耐火,3334
令和２,2020,港南区,市営住宅,直接建設,高層,0
令和２,2020,港南区,市営住宅,借上,総数,209
令和２,2020,港南区,市営住宅,借上,木造,0
令和２,2020,港南区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,港南区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,港南区,市営住宅,借上,中層耐火,209
令和２,2020,港南区,市営住宅,借上,高層,0
令和２,2020,港南区,改良住宅,,総数,0
令和２,2020,港南区,改良住宅,,中層耐火,0
令和２,2020,港南区,改良住宅,,高層,0
令和２,2020,保土ケ谷区,総数,総数,総数,1808
令和２,2020,保土ケ谷区,市営住宅,総数,総数,1774
令和２,2020,保土ケ谷区,市営住宅,直接建設,総数,1442
令和２,2020,保土ケ谷区,市営住宅,直接建設,木造,0
令和２,2020,保土ケ谷区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,保土ケ谷区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,保土ケ谷区,市営住宅,直接建設,中層耐火,856
令和２,2020,保土ケ谷区,市営住宅,直接建設,高層,586
令和２,2020,保土ケ谷区,市営住宅,借上,総数,332
令和２,2020,保土ケ谷区,市営住宅,借上,木造,0
令和２,2020,保土ケ谷区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,保土ケ谷区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,保土ケ谷区,市営住宅,借上,中層耐火,61
令和２,2020,保土ケ谷区,市営住宅,借上,高層,271
令和２,2020,保土ケ谷区,改良住宅,,総数,34
令和２,2020,保土ケ谷区,改良住宅,,中層耐火,34
令和２,2020,保土ケ谷区,改良住宅,,高層,0
令和２,2020,旭区,総数,総数,総数,4239
令和２,2020,旭区,市営住宅,総数,総数,4239
令和２,2020,旭区,市営住宅,直接建設,総数,4076
令和２,2020,旭区,市営住宅,直接建設,木造,0
令和２,2020,旭区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,旭区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,旭区,市営住宅,直接建設,中層耐火,3064
令和２,2020,旭区,市営住宅,直接建設,高層,1012
令和２,2020,旭区,市営住宅,借上,総数,163
令和２,2020,旭区,市営住宅,借上,木造,0
令和２,2020,旭区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,旭区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,旭区,市営住宅,借上,中層耐火,86
令和２,2020,旭区,市営住宅,借上,高層,77
令和２,2020,旭区,改良住宅,,総数,0
令和２,2020,旭区,改良住宅,,中層耐火,0
令和２,2020,旭区,改良住宅,,高層,0
令和２,2020,磯子区,総数,総数,総数,1632
令和２,2020,磯子区,市営住宅,総数,総数,1632
令和２,2020,磯子区,市営住宅,直接建設,総数,1345
令和２,2020,磯子区,市営住宅,直接建設,木造,0
令和２,2020,磯子区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,磯子区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,磯子区,市営住宅,直接建設,中層耐火,1154
令和２,2020,磯子区,市営住宅,直接建設,高層,191
令和２,2020,磯子区,市営住宅,借上,総数,287
令和２,2020,磯子区,市営住宅,借上,木造,0
令和２,2020,磯子区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,磯子区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,磯子区,市営住宅,借上,中層耐火,142
令和２,2020,磯子区,市営住宅,借上,高層,145
令和２,2020,磯子区,改良住宅,,総数,0
令和２,2020,磯子区,改良住宅,,中層耐火,0
令和２,2020,磯子区,改良住宅,,高層,0
令和２,2020,金沢区,総数,総数,総数,2112
令和２,2020,金沢区,市営住宅,総数,総数,1574
令和２,2020,金沢区,市営住宅,直接建設,総数,1517
令和２,2020,金沢区,市営住宅,直接建設,木造,0
令和２,2020,金沢区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,金沢区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,金沢区,市営住宅,直接建設,中層耐火,775
令和２,2020,金沢区,市営住宅,直接建設,高層,742
令和２,2020,金沢区,市営住宅,借上,総数,57
令和２,2020,金沢区,市営住宅,借上,木造,0
令和２,2020,金沢区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,金沢区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,金沢区,市営住宅,借上,中層耐火,27
令和２,2020,金沢区,市営住宅,借上,高層,30
令和２,2020,金沢区,改良住宅,,総数,538
令和２,2020,金沢区,改良住宅,,中層耐火,538
令和２,2020,金沢区,改良住宅,,高層,0
令和２,2020,港北区,総数,総数,総数,857
令和２,2020,港北区,市営住宅,総数,総数,677
令和２,2020,港北区,市営住宅,直接建設,総数,335
令和２,2020,港北区,市営住宅,直接建設,木造,0
令和２,2020,港北区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,港北区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,港北区,市営住宅,直接建設,中層耐火,190
令和２,2020,港北区,市営住宅,直接建設,高層,145
令和２,2020,港北区,市営住宅,借上,総数,342
令和２,2020,港北区,市営住宅,借上,木造,0
令和２,2020,港北区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,港北区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,港北区,市営住宅,借上,中層耐火,127
令和２,2020,港北区,市営住宅,借上,高層,215
令和２,2020,港北区,改良住宅,,総数,180
令和２,2020,港北区,改良住宅,,中層耐火,180
令和２,2020,港北区,改良住宅,,高層,0
令和２,2020,緑区,総数,総数,総数,4393
令和２,2020,緑区,市営住宅,総数,総数,4393
令和２,2020,緑区,市営住宅,直接建設,総数,4317
令和２,2020,緑区,市営住宅,直接建設,木造,0
令和２,2020,緑区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,緑区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,緑区,市営住宅,直接建設,中層耐火,2098
令和２,2020,緑区,市営住宅,直接建設,高層,2219
令和２,2020,緑区,市営住宅,借上,総数,76
令和２,2020,緑区,市営住宅,借上,木造,0
令和２,2020,緑区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,緑区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,緑区,市営住宅,借上,中層耐火,18
令和２,2020,緑区,市営住宅,借上,高層,58
令和２,2020,緑区,改良住宅,,総数,0
令和２,2020,緑区,改良住宅,,中層耐火,0
令和２,2020,緑区,改良住宅,,高層,0
令和２,2020,青葉区,総数,総数,総数,191
令和２,2020,青葉区,市営住宅,総数,総数,191
令和２,2020,青葉区,市営住宅,直接建設,総数,164
令和２,2020,青葉区,市営住宅,直接建設,木造,0
令和２,2020,青葉区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,青葉区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,青葉区,市営住宅,直接建設,中層耐火,164
令和２,2020,青葉区,市営住宅,直接建設,高層,0
令和２,2020,青葉区,市営住宅,借上,総数,27
令和２,2020,青葉区,市営住宅,借上,木造,0
令和２,2020,青葉区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,青葉区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,青葉区,市営住宅,借上,中層耐火,27
令和２,2020,青葉区,市営住宅,借上,高層,0
令和２,2020,青葉区,改良住宅,,総数,0
令和２,2020,青葉区,改良住宅,,中層耐火,0
令和２,2020,青葉区,改良住宅,,高層,0
令和２,2020,都筑区,総数,総数,総数,1717
令和２,2020,都筑区,市営住宅,総数,総数,1717
令和２,2020,都筑区,市営住宅,直接建設,総数,1654
令和２,2020,都筑区,市営住宅,直接建設,木造,0
令和２,2020,都筑区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,都筑区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,都筑区,市営住宅,直接建設,中層耐火,1534
令和２,2020,都筑区,市営住宅,直接建設,高層,120
令和２,2020,都筑区,市営住宅,借上,総数,63
令和２,2020,都筑区,市営住宅,借上,木造,0
令和２,2020,都筑区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,都筑区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,都筑区,市営住宅,借上,中層耐火,23
令和２,2020,都筑区,市営住宅,借上,高層,40
令和２,2020,都筑区,改良住宅,,総数,0
令和２,2020,都筑区,改良住宅,,中層耐火,0
令和２,2020,都筑区,改良住宅,,高層,0
令和２,2020,戸塚区,総数,総数,総数,1124
令和２,2020,戸塚区,市営住宅,総数,総数,1124
令和２,2020,戸塚区,市営住宅,直接建設,総数,989
令和２,2020,戸塚区,市営住宅,直接建設,木造,0
令和２,2020,戸塚区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,戸塚区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,戸塚区,市営住宅,直接建設,中層耐火,500
令和２,2020,戸塚区,市営住宅,直接建設,高層,489
令和２,2020,戸塚区,市営住宅,借上,総数,135
令和２,2020,戸塚区,市営住宅,借上,木造,0
令和２,2020,戸塚区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,戸塚区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,戸塚区,市営住宅,借上,中層耐火,135
令和２,2020,戸塚区,市営住宅,借上,高層,0
令和２,2020,戸塚区,改良住宅,,総数,0
令和２,2020,戸塚区,改良住宅,,中層耐火,0
令和２,2020,戸塚区,改良住宅,,高層,0
令和２,2020,栄区,総数,総数,総数,689
令和２,2020,栄区,市営住宅,総数,総数,669
令和２,2020,栄区,市営住宅,直接建設,総数,654
令和２,2020,栄区,市営住宅,直接建設,木造,0
令和２,2020,栄区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,栄区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,栄区,市営住宅,直接建設,中層耐火,0
令和２,2020,栄区,市営住宅,直接建設,高層,654
令和２,2020,栄区,市営住宅,借上,総数,15
令和２,2020,栄区,市営住宅,借上,木造,0
令和２,2020,栄区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,栄区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,栄区,市営住宅,借上,中層耐火,15
令和２,2020,栄区,市営住宅,借上,高層,0
令和２,2020,栄区,改良住宅,,総数,20
令和２,2020,栄区,改良住宅,,中層耐火,20
令和２,2020,栄区,改良住宅,,高層,0
令和２,2020,泉区,総数,総数,総数,1795
令和２,2020,泉区,市営住宅,総数,総数,1795
令和２,2020,泉区,市営住宅,直接建設,総数,1644
令和２,2020,泉区,市営住宅,直接建設,木造,0
令和２,2020,泉区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,泉区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,泉区,市営住宅,直接建設,中層耐火,1599
令和２,2020,泉区,市営住宅,直接建設,高層,45
令和２,2020,泉区,市営住宅,借上,総数,151
令和２,2020,泉区,市営住宅,借上,木造,0
令和２,2020,泉区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,泉区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,泉区,市営住宅,借上,中層耐火,50
令和２,2020,泉区,市営住宅,借上,高層,101
令和２,2020,泉区,改良住宅,,総数,0
令和２,2020,泉区,改良住宅,,中層耐火,0
令和２,2020,泉区,改良住宅,,高層,0
令和２,2020,瀬谷区,総数,総数,総数,3053
令和２,2020,瀬谷区,市営住宅,総数,総数,3053
令和２,2020,瀬谷区,市営住宅,直接建設,総数,2973
令和２,2020,瀬谷区,市営住宅,直接建設,木造,0
令和２,2020,瀬谷区,市営住宅,直接建設,簡易耐火（平屋）,0
令和２,2020,瀬谷区,市営住宅,直接建設,簡易耐火（２階）,0
令和２,2020,瀬谷区,市営住宅,直接建設,中層耐火,2487
令和２,2020,瀬谷区,市営住宅,直接建設,高層,486
令和２,2020,瀬谷区,市営住宅,借上,総数,80
令和２,2020,瀬谷区,市営住宅,借上,木造,0
令和２,2020,瀬谷区,市営住宅,借上,簡易耐火（平屋）,0
令和２,2020,瀬谷区,市営住宅,借上,簡易耐火（２階）,0
令和２,2020,瀬谷区,市営住宅,借上,中層耐火,45
令和２,2020,瀬谷区,市営住宅,借上,高層,35
令和２,2020,瀬谷区,改良住宅,,総数,0
令和２,2020,瀬谷区,改良住宅,,中層耐火,0
令和２,2020,瀬谷区,改良住宅,,高層,0
令和３,2021,横浜市,総数,総数,総数,31272
令和３,2021,横浜市,市営住宅,総数,総数,29968
令和３,2021,横浜市,市営住宅,直接建設,総数,25991
令和３,2021,横浜市,市営住宅,直接建設,木造,0
令和３,2021,横浜市,市営住宅,直接建設,簡易耐火（平屋）,0
令和３,2021,横浜市,市営住宅,直接建設,簡易耐火（２階）,0
令和３,2021,横浜市,市営住宅,直接建設,中層耐火,18831
令和３,2021,横浜市,市営住宅,直接建設,高層,7160
令和３,2021,横浜市,市営住宅,借上,総数,3977
令和３,2021,横浜市,市営住宅,借上,木造,0
令和３,2021,横浜市,市営住宅,借上,簡易耐火（平屋）,0
令和３,2021,横浜市,市営住宅,借上,簡易耐火（２階）,0
令和３,2021,横浜市,市営住宅,借上,中層耐火,1660
令和３,2021,横浜市,市営住宅,借上,高層,2317
令和３,2021,横浜市,改良住宅,,総数,1304
令和３,2021,横浜市,改良住宅,,中層耐火,864
令和３,2021,横浜市,改良住宅,,高層,440
令和３,2021,鶴見区,総数,総数,総数,864
令和３,2021,鶴見区,市営住宅,総数,総数,822
令和３,2021,鶴見区,市営住宅,直接建設,総数,427
令和３,2021,鶴見区,市営住宅,直接建設,木造,0
令和３,2021,鶴見区,市営住宅,直接建設,簡易耐火（平屋）,0
令和３,2021,鶴見区,市営住宅,直接建設,簡易耐火（２階）,0
令和３,2021,鶴見区,市営住宅,直接建設,中層耐火,147
令和３,2021,鶴見区,市営住宅,直接建設,高層,280
令和３,2021,鶴見区,市営住宅,借上,総数,395
令和３,2021,鶴見区,市営住宅,借上,木造,0
令和３,2021,鶴見区,市営住宅,借上,簡易耐火（平屋）,0
令和３,2021,鶴見区,市営住宅,借上,簡易耐火（２階）,0
令和３,2021,鶴見区,市営住宅,借上,中層耐火,95
令和３,2021,鶴見区,市営住宅,借上,高層,300
令和３,2021,鶴見区,改良住宅,,総数,42
令和３,2021,鶴見区,改良住宅,,中層耐火,0
令和３,2021,鶴見区,改良住宅,,高層,42
令和３,2021,神奈川区,総数,総数,総数,1337
